tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d60b7d6d14be1775a17859953816e3362db35fed938812a7f240e6207925c08,-1,1,1,1.96700202,1661561844,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
2d60b7d6d14be1775a17859953816e3362db35fed938812a7f240e6207925c08,-1,0,1,0.03305218,1661561844,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
083582bdff03ad1a18d6c76662d2ef86388ca79d2e8be0bcb75d1b69ea96d0d6,-1,0,1,0.03305218,1661561678,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
083582bdff03ad1a18d6c76662d2ef86388ca79d2e8be0bcb75d1b69ea96d0d6,-1,1,1,1.96700202,1661561678,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
fcdf1a0075d6017638a997e7028f6515c57c09139184b025690a5acca734b8cd,-1,1,1,1.96700202,1661561678,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
fcdf1a0075d6017638a997e7028f6515c57c09139184b025690a5acca734b8cd,-1,0,1,0.03305218,1661561678,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
656c50cbf92ff192802e15854200b3d1e69e5ed742574fa5ae8264f5ba19fe98,-1,1,1,1.96700202,1661561618,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
656c50cbf92ff192802e15854200b3d1e69e5ed742574fa5ae8264f5ba19fe98,-1,0,1,0.03305218,1661561618,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a0445e6fe579f8d68b6b8555b299faba18cc94d3c5ba4a5d82d4397910dfaa62,-1,0,1,0.03305218,1661561618,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a0445e6fe579f8d68b6b8555b299faba18cc94d3c5ba4a5d82d4397910dfaa62,-1,1,1,1.96700202,1661561618,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
92578a89aae81e08f8a16308cd3400762fae96adb8e44e7edc794a605b32590f,-1,1,1,1.96700202,1661561510,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
92578a89aae81e08f8a16308cd3400762fae96adb8e44e7edc794a605b32590f,-1,0,1,0.03305218,1661561510,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
58c624a1d6ec1e90541be357a576839865748ebd1dc4b2f4758d140299bf6c95,-1,1,1,1.96700202,1661560842,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
58c624a1d6ec1e90541be357a576839865748ebd1dc4b2f4758d140299bf6c95,-1,0,1,0.03305218,1661560842,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
60465cd6283b5b47ac09fb9f08b125501fd47a107a0ca0f0053869fda5ec56a6,-1,1,1,1.96700202,1661560842,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
60465cd6283b5b47ac09fb9f08b125501fd47a107a0ca0f0053869fda5ec56a6,-1,0,1,0.03305218,1661560842,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
fd3bc3f7dbd7308463c5f7479674503bc29e753f44da3f17cda51828f0e7a50a,-1,0,1,0.03305218,1661560842,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
fd3bc3f7dbd7308463c5f7479674503bc29e753f44da3f17cda51828f0e7a50a,-1,1,1,1.96700202,1661560842,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
180d9c2caab9f7f49e9f1cb5c05c4b1c37127bfe1679602b182805ca6fcca210,-1,1,1,1.96700202,1661560022,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
180d9c2caab9f7f49e9f1cb5c05c4b1c37127bfe1679602b182805ca6fcca210,-1,0,1,0.03305218,1661560022,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
5d5b11b15e39b23ddd291afb8324a8be3792b020f6ef8b22321e49a87341d63d,-1,1,1,1.96700202,1661559770,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
5d5b11b15e39b23ddd291afb8324a8be3792b020f6ef8b22321e49a87341d63d,-1,0,1,0.03305218,1661559770,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
93cc6a35cb99e676136f221377d8bbdc4c6799374c23a90520d822f9beb90732,-1,0,1,0.03305218,1661559770,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
93cc6a35cb99e676136f221377d8bbdc4c6799374c23a90520d822f9beb90732,-1,1,1,1.96700202,1661559770,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
da4cdc64138876be6c6fc658ef4b19108e3275110e67e65a64f09196f0fd3c26,-1,1,1,1.96700202,1661559770,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
da4cdc64138876be6c6fc658ef4b19108e3275110e67e65a64f09196f0fd3c26,-1,0,1,0.03305218,1661559770,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
714c64b6a59b7afaf884eaf095909706aa7db7296a9d3b0cca8ac9e40295092b,-1,0,1,0.03305218,1661559738,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
714c64b6a59b7afaf884eaf095909706aa7db7296a9d3b0cca8ac9e40295092b,-1,1,1,1.96700202,1661559738,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
b2ed39a68b1a538f5d946152981e0b6e9802e73b69ce6c0c6fddb8b4c77d493c,-1,1,1,1.96700202,1661558761,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
b2ed39a68b1a538f5d946152981e0b6e9802e73b69ce6c0c6fddb8b4c77d493c,-1,0,1,0.03305218,1661558761,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e5eec75d33eda0f741b13569867fb4a95a2f80e6bd25d24ae22ded6dc7242ef4,-1,0,1,0.03305218,1661558761,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e5eec75d33eda0f741b13569867fb4a95a2f80e6bd25d24ae22ded6dc7242ef4,-1,1,1,1.96700202,1661558761,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
29e06ca23fdb32b2871961c2dc386a26a9bf1c05b2de80bd584e268de6b9cd8d,-1,1,1,1.96700202,1661558705,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
29e06ca23fdb32b2871961c2dc386a26a9bf1c05b2de80bd584e268de6b9cd8d,-1,0,1,0.03305218,1661558705,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
ecc8f2d9e8a2e759135bc24d04aa7a09368c9806e17ffbce31ec934b20c9756e,-1,1,1,1.96700202,1661558620,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
ecc8f2d9e8a2e759135bc24d04aa7a09368c9806e17ffbce31ec934b20c9756e,-1,0,1,0.03305218,1661558620,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4f4b6a2dcf011bf2e47ae8ba0aeb3a3d6155ab85517f0806a1381ff1b9ae702c,-1,1,1,1.96700202,1661557836,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4f4b6a2dcf011bf2e47ae8ba0aeb3a3d6155ab85517f0806a1381ff1b9ae702c,-1,0,1,0.03305218,1661557836,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
62d994347aa79f012146f2f4caa858043b7325a8153e9f351d8f040f84dacc5e,-1,1,1,1.96700202,1661557685,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
62d994347aa79f012146f2f4caa858043b7325a8153e9f351d8f040f84dacc5e,-1,0,1,0.03305218,1661557685,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
018e58dda79eb5cb5086eb7de0115ca3de47b8fe26394ccc5ddd3b1dc3b8278f,-1,1,1,1.96700202,1661557525,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
018e58dda79eb5cb5086eb7de0115ca3de47b8fe26394ccc5ddd3b1dc3b8278f,-1,0,1,0.03305218,1661557525,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a45d54b45012ed17f106df0438551f7c81fc5402f4ae2acb2dd0ba3da62fe02e,-1,1,1,1.96700202,1661557335,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a45d54b45012ed17f106df0438551f7c81fc5402f4ae2acb2dd0ba3da62fe02e,-1,0,1,0.03305218,1661557335,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
0a5d37ece3368d99f978ba2de300c21d013fdd09a1f6f70ebfe9ca21fd0f7627,-1,0,1,0.03305218,1661557193,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
0a5d37ece3368d99f978ba2de300c21d013fdd09a1f6f70ebfe9ca21fd0f7627,-1,1,1,1.96700202,1661557193,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
6eb904312b22f5b7fa93968f817bc703ba106eb2b62b51a1698ab641b45144a4,-1,0,1,0.03305218,1661557193,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
6eb904312b22f5b7fa93968f817bc703ba106eb2b62b51a1698ab641b45144a4,-1,1,1,1.96700202,1661557193,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
