tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ce744b00ab92fe501aba3bea72ff836fa1a63381c98207c9d2595aed1b8627,-1,1,1,2,1668755804,Vote,d5c8dfb9febc7280bfce081ca920cb936ea1dbe61f4cd8800d37cab82c4cf4ac
f5dfa2c087a8f54ee44f07a1b79aeda009754152804133a96160be875c7c11ff,-1,1,1,2,1667728684,Vote,1ed77b26b28cfbd7f11a5ce95e8635e4a55fc403b8195c7458c71baa5c981430
db8b6cb6ca8b15000ccff7bc85f4d2fea2895f48729c4196a56d615d0a79238c,-1,1,1,2,1666907576,Vote,89854a99142c03b9205d7ee48188430869d962e9f2502085c63b9bcc62bd631b
0f19307787bd59ebec1a9d7f0231b248572a5a6ca2416240eae833c6389e6af8,-1,1,1,2,1664710137,Vote,f55a052b6be9e1430180381dc1f864542ff04bf036dcf16f65cca2d2e1a8ae6a
e9555ec8a995f0e4f1f23819fb15866b0c57b72e4e76eb70e52073d07fbd7308,-1,1,1,2,1663776042,Vote,3db68f936eaa4457dfbf170615a6e6534c3b9a64249bd580826177fd41c29fef
b706cb4cb9fa8c5f17909cc1d27c9d06b302cd79cfb7c2b6b376b81f0b32ee01,-1,1,1,2,1662959326,Vote,7a30e1b89153c6532647764283ef3ffb1c733680ef2bc6e6b3e804c9b2133009
0e236fdabcbfbb2951d1e0804b5a4aeb94f2e581225aa76c92cc9b56a366a030,-1,1,1,2,1661933448,Vote,f7ba18da45f089f3eb5fbf1f65b40d992d0aeb34da6d5a465170ecfa878089a3
69ac72726b81b6835c57eb675510f287e250a5a973f63a4c9af4e9a7d1a046ae,-1,1,1,2,1661405168,Vote,0d3bc264e026c27d57222189f2b62e7ebb6b5e44047eaeea3f53bfe9ed90d11e
e485a93b59c2b413fd06281050d2dd668c06ed606914b7753db302e804c163b0,-1,1,1,2,1661230119,Vote,3c418c1d32d6c5c4873719a2a29367d5d33b5fdaf0f96e2f181024d0cb68860c
e8f951ba95128db572d2c4b449ff6861b036e9d54719b895c0498a14e464186d,-1,1,1,2,1661210502,Vote,af9e43e6a17c69aeb8dcb77e9223a55d34afdafcbb2b44329784ba7e44d764c8
