tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50130d45faf6228f903adebd5dcec810cdecc2da8250f1fbbf7358859fa69477,-1,1,1,5.79751277,1698229312,Ticket,fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9
50130d45faf6228f903adebd5dcec810cdecc2da8250f1fbbf7358859fa69477,-1,0,1,0.03218502,1698229312,Ticket,fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9
c00c2b08b12ed0d344d26d9719b3bd421422f67cab1c8731e0c525f41c903314,-1,1,1,5.79751277,1698229312,Ticket,fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9
c00c2b08b12ed0d344d26d9719b3bd421422f67cab1c8731e0c525f41c903314,-1,0,1,0.03218502,1698229312,Ticket,fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9
e2d1d813e20233b8883ac04473258d026e45d796769c9cdd72feb941122fd783,-1,1,1,5.79751277,1698229312,Ticket,fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9
e2d1d813e20233b8883ac04473258d026e45d796769c9cdd72feb941122fd783,-1,0,1,0.03218502,1698229312,Ticket,fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9
fad5b10cfc727fa79a4781b3346a2c81379a50fc63ea84de1d791c14835301de,-1,0,1,0.03218502,1698229312,Ticket,fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9
fad5b10cfc727fa79a4781b3346a2c81379a50fc63ea84de1d791c14835301de,-1,1,1,5.79751277,1698229312,Ticket,fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9
fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9,1,6,1,0.03218502,1698228417,Regular,50130d45faf6228f903adebd5dcec810cdecc2da8250f1fbbf7358859fa69477
fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9,1,0,1,0.03218502,1698228417,Regular,fad5b10cfc727fa79a4781b3346a2c81379a50fc63ea84de1d791c14835301de
fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9,1,3,1,5.79751277,1698228417,Regular,c00c2b08b12ed0d344d26d9719b3bd421422f67cab1c8731e0c525f41c903314
fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9,1,1,1,5.79751277,1698228417,Regular,fad5b10cfc727fa79a4781b3346a2c81379a50fc63ea84de1d791c14835301de
fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9,1,5,1,5.79751277,1698228417,Regular,e2d1d813e20233b8883ac04473258d026e45d796769c9cdd72feb941122fd783
fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9,1,2,1,0.03218502,1698228417,Regular,c00c2b08b12ed0d344d26d9719b3bd421422f67cab1c8731e0c525f41c903314
fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9,1,4,1,0.03218502,1698228417,Regular,e2d1d813e20233b8883ac04473258d026e45d796769c9cdd72feb941122fd783
fb61bd880648492585077487d02f68e8e0da39d841914070ef23a77babb169f9,1,7,1,5.79751277,1698228417,Regular,50130d45faf6228f903adebd5dcec810cdecc2da8250f1fbbf7358859fa69477
