tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08acdf02e84a52f303182dc1920bf899a798b9ea19698529c887f458ad854c2a,-1,1,1,9.16797801,1702910448,Ticket,43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a
08acdf02e84a52f303182dc1920bf899a798b9ea19698529c887f458ad854c2a,-1,0,1,0.03245588,1702910448,Ticket,43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a
1f7472524c216ba9040fe29000b538deeddfb1194ed8c33ac7df1a38ee86ac90,-1,0,1,0.03245588,1702910448,Ticket,43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a
1f7472524c216ba9040fe29000b538deeddfb1194ed8c33ac7df1a38ee86ac90,-1,1,1,9.16797801,1702910448,Ticket,43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a
2c5783a6e93edec5e1c9b46da16b9fe5ef0fdc51645e54dce96bfecd76d625ed,-1,1,1,9.16797801,1702910448,Ticket,43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a
2c5783a6e93edec5e1c9b46da16b9fe5ef0fdc51645e54dce96bfecd76d625ed,-1,0,1,0.03245588,1702910448,Ticket,43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a
43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a,1,2,1,0.03245588,1702910319,Regular,1f7472524c216ba9040fe29000b538deeddfb1194ed8c33ac7df1a38ee86ac90
43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a,1,5,1,9.16797801,1702910319,Regular,08acdf02e84a52f303182dc1920bf899a798b9ea19698529c887f458ad854c2a
43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a,1,0,1,0.03245588,1702910319,Regular,2c5783a6e93edec5e1c9b46da16b9fe5ef0fdc51645e54dce96bfecd76d625ed
43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a,1,3,1,9.16797801,1702910319,Regular,1f7472524c216ba9040fe29000b538deeddfb1194ed8c33ac7df1a38ee86ac90
43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a,1,1,1,9.16797801,1702910319,Regular,2c5783a6e93edec5e1c9b46da16b9fe5ef0fdc51645e54dce96bfecd76d625ed
43d768f02a834e79092430ab94f97ff1af808d9b225159d4eb94f029707a755a,1,4,1,0.03245588,1702910319,Regular,08acdf02e84a52f303182dc1920bf899a798b9ea19698529c887f458ad854c2a
