tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc002925eb46c7d9dfe647be43d7b7d0f54d0cf25aaa8c942e274b434d9e13c,1,90,1,0.20656898,1717323630,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d3c852c980e8eae80d984a03fea79088be4b8ef0b54169854a83d9d0bd89cdc,1,90,1,0.20656898,1714716616,Regular,0000000000000000000000000000000000000000000000000000000000000000
37b67b29cd30781966b63323d8103e86569a21ac5ad5a057d823db70cff3680c,1,90,1,0.20656898,1712105754,Regular,0000000000000000000000000000000000000000000000000000000000000000
acb5a0f21c60cf84e1cf276421be8b8717ed13d669a6cf9cb285eee847f5c9f5,1,90,1,0.20656898,1709515553,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fe4a50576cdde138238219206d108bc78084f8ace65b1247256653366db14d7,1,90,1,0.20656898,1706920741,Regular,0000000000000000000000000000000000000000000000000000000000000000
2692934e758b78778997248d13429616b7739c11d831e01c31fff1d1fa7ecd9a,1,90,1,0.20656898,1704317782,Regular,0000000000000000000000000000000000000000000000000000000000000000
90523c6f47e6eb215c254812bc1d461330f44536615306d1bf9651a657fe577f,1,90,1,0.20656898,1701719677,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ec9ee6ec7a776959b690245aff73ff7536cbd019008ef25ccac77c6cabcd835,1,90,1,0.20656898,1699118026,Regular,0000000000000000000000000000000000000000000000000000000000000000
df04256b2fe23647ead11a7e57cbac3fdb3ee66336f422447b1d46041635564a,1,90,1,0.20656898,1696518503,Regular,0000000000000000000000000000000000000000000000000000000000000000
562f99a8b03969de09c1dc0d8829c690dc2e95b9ed8ef89a368050ceaae8ed01,1,90,1,0.20656898,1693952257,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a30fad52f26af3b8f9606b17fe0f7cadcd8ebfbd64b4912e0bbb270313045dd,1,90,1,0.20656898,1691300781,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1b116261224bacaa0cba775811c08c3f026dc57522f81a32e1e137f47284afc,1,90,1,0.20656898,1688676381,Regular,0000000000000000000000000000000000000000000000000000000000000000
1410de30f17ffaeb82427034846140d6798e234778eaf7c81018f7ee165caaad,1,90,1,0.20656898,1686014253,Regular,0000000000000000000000000000000000000000000000000000000000000000
9278dc05277d771714e14a99a2301317f6b7bf5bcf8bace7883b16fba8c60ddc,1,90,1,0.20656898,1683376589,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd9a77f5e35c23d699a5c6da8a5779f8db51c447d1f802c1d9ae858042a3500d,1,90,1,0.20656898,1680740177,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd3efe39cf53ba8e7eceba79e2f14b7f28ed392acf22fcb82a0feea976d90538,1,90,1,0.20656898,1678149114,Regular,0000000000000000000000000000000000000000000000000000000000000000
52a6f3b4b7f3e6dd9bc59761277090391ab4e34edfef200d4f47534509bef121,1,90,1,0.20656898,1675506742,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1878216975493693f628b93acb861074ea3eb573486b6d92492498bfb468dad,1,90,1,0.20656898,1672695105,Regular,0000000000000000000000000000000000000000000000000000000000000000
dac7f1ef3dbbfd056688384da219980874a8b3d686bff67e834f46f5c980f7d7,1,90,1,0.20656898,1670071443,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e3fe9091f28d3dce75b8779afd2f2af26f193bdda4f7507084c83e5c34125ae,1,90,1,0.20656898,1667479299,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cdef114af17b4776404692708152b1f2fed3c6babd9fc0a83e303add7edbd5b,1,90,1,0.20656898,1664864921,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a44bc40feb70d05a5b41d56a3ded36423605b135cc9d68bfa1e9255faabda1e,1,90,1,0.20656898,1662240414,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeabaef7a40b9c469207d867a2fd647174f0823f27fa850655b713ce1e667a4d,1,90,1,0.20656898,1659605891,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bd86552baa13aa8faab19f04fa50c30c8c367a5f11392f1cc19de3dbb6fa213,1,90,1,0.20656898,1657083169,Regular,0000000000000000000000000000000000000000000000000000000000000000
92e809074b44ef29ccd1d19d87a9243ff71e965415998a23b9c92c097adbafbf,1,90,1,0.20656898,1654535193,Regular,0000000000000000000000000000000000000000000000000000000000000000
