tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628,-1,0,1,1000,1690800021,Regular,72180d003361853a2b25960862d11e2aed335221554890b4b026a049c9bd9ee6
1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628,-1,1,1,1000,1690800021,Regular,9863976476a4c514f6a890ee9dc36d481a205b47d7891c27b73dfcf1c411ecd2
1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628,-1,2,1,685,1690800021,Regular,4ec4f60ad8e56f994786afc4dd1233f848a3e7b4f0234a5b2da3e371bcf200a3
4ec4f60ad8e56f994786afc4dd1233f848a3e7b4f0234a5b2da3e371bcf200a3,1,1,1,685,1690791041,Regular,1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628
72180d003361853a2b25960862d11e2aed335221554890b4b026a049c9bd9ee6,1,0,1,1000,1690791041,Regular,1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628
9863976476a4c514f6a890ee9dc36d481a205b47d7891c27b73dfcf1c411ecd2,1,0,1,1000,1690791041,Regular,1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628
c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6,-1,9,1,23.42336334,1673261078,Regular,623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a
623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a,1,11,1,23.42336334,1673237191,Regular,c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6
538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4,-1,0,1,120.88505081,1673174655,Regular,6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38
6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38,1,12,1,120.88505081,1673146780,Regular,538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4
d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e,-1,1,1,218.82942383,1673088704,Regular,ef85a3ce606ecab0c070771ad6347d8d21aac250dc93301389c913005b84639c
ef85a3ce606ecab0c070771ad6347d8d21aac250dc93301389c913005b84639c,1,11,1,218.82942383,1673064659,Regular,d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e
f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2,-1,0,1,148.4121522,1673001651,Regular,d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,7,1,85.65013524,1672977752,Regular,eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf
