tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12964fc739032635894aad7e16f35b99b0297b33fd4508329770b511c7e3dc0d,1,26,1,1.78506,1717308560,Regular,0000000000000000000000000000000000000000000000000000000000000000
8150990a7a30fe5fbc8ec10c42683c35a3e9427cfcf6e796144a38cd0128dd91,1,26,1,1.78506,1714705813,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd0383296f6c907d0198d22b2740f58c52aee5436f72fb949a824f8faf950c31,1,26,1,1.78506,1712085795,Regular,0000000000000000000000000000000000000000000000000000000000000000
883555dd6fe130141745a50f8d37068dc6c10be67e8c18cac699c22e7f70645e,1,26,1,1.78506,1709503144,Regular,0000000000000000000000000000000000000000000000000000000000000000
16be220d4bbc04f88a560ab8c6d53d5322ee0f2a75662cc934077eb5b743d52d,1,26,1,1.78506,1706909266,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,310,1,1.78506,1706845717,Regular,0ef2ccbca1a3dd71674cb83eecca800044b34575d15a9c2c19c8d129e9bfe788
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,282,1,1.78506,1706845688,Regular,d97b6e13179f66619d21b231f7a7468985a1ade0a7d9dd510616bb03d2d73233
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,308,1,1.78506,1706845688,Regular,f22ed711100aa829a77eb3f626d68ca3ed738cb9fc932f69b60d6db5d129b535
0ef2ccbca1a3dd71674cb83eecca800044b34575d15a9c2c19c8d129e9bfe788,1,26,1,1.78506,1704307933,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
d97b6e13179f66619d21b231f7a7468985a1ade0a7d9dd510616bb03d2d73233,1,26,1,1.78506,1701705626,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
f22ed711100aa829a77eb3f626d68ca3ed738cb9fc932f69b60d6db5d129b535,1,26,1,1.78506,1699104504,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,183,1,1.78506,1697799586,Regular,28d7a45ebb0d9e7873ce819f164326d72bc706c3bf7ec3e3bb7dd78f7afc3ed2
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,182,1,1.78506,1697799586,Regular,a62ae23f2ced7f7b197ebc3277cc41f647e231213466c15b7e63818c7d341fd2
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,272,1,1.78506,1697798423,Regular,95dc6a14bff5c033e60c1ea47637565c03a2288f997fcaae13ae4061fa4d0ba4
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,292,1,1.78506,1697798423,Regular,e75d75d2f2b551cba978255d0ae4f7864065bee610b837715c54ebfc9e91cc62
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,443,1,1.78506,1697798192,Regular,0daf238fe2240392ea2adfc6be1cf07963aff2ed406dd920f87e2363b6945837
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,155,1,1.78506,1697798192,Regular,d8a2ac5f51524946c21d60f364e13736fdf9a0bd8bb91b1ab12f08a3fad1f41c
0daf238fe2240392ea2adfc6be1cf07963aff2ed406dd920f87e2363b6945837,1,26,1,1.78506,1696507503,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
28d7a45ebb0d9e7873ce819f164326d72bc706c3bf7ec3e3bb7dd78f7afc3ed2,1,26,1,1.78506,1693896234,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
e75d75d2f2b551cba978255d0ae4f7864065bee610b837715c54ebfc9e91cc62,1,26,1,1.78506,1691280537,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
a62ae23f2ced7f7b197ebc3277cc41f647e231213466c15b7e63818c7d341fd2,1,26,1,1.78506,1688667652,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
95dc6a14bff5c033e60c1ea47637565c03a2288f997fcaae13ae4061fa4d0ba4,1,26,1,1.78506,1685999673,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
d8a2ac5f51524946c21d60f364e13736fdf9a0bd8bb91b1ab12f08a3fad1f41c,1,26,1,1.78506,1683360476,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,405,1,1.78506,1683353601,Regular,a2d37fe7b60a00bae6411f3a1181c051ae18b5c45edccceef34d7db8d0ce1f61
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,401,1,1.78506,1683353601,Regular,807a8d7ea63a324abc07b6014fdbaeb30de2db41f8d3b5aab89384ffca3cf45f
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,44,1,1.78506,1683353601,Regular,598dfd40949791947d640053d109e96628b83ff3e841ab723b35071e3740e0d1
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,264,1,1.78506,1683353601,Regular,cf6af35dfe997294b6c0f36edbf42a676c972bb7359cfe1ab3c6727123c132e2
a2d37fe7b60a00bae6411f3a1181c051ae18b5c45edccceef34d7db8d0ce1f61,1,26,1,1.78506,1680727586,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
807a8d7ea63a324abc07b6014fdbaeb30de2db41f8d3b5aab89384ffca3cf45f,1,26,1,1.78506,1678135219,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,182,1,1.78506,1677219875,Regular,4719d803d9eb21ee1ca4810c6311c4d388319223bc081e0926881fc7575bd931
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,167,1,1.78506,1677219875,Regular,ae4550634f9f81d3e234a1194110a2730f27d418a4f5818b0a5ee3c0a0e6352e
4719d803d9eb21ee1ca4810c6311c4d388319223bc081e0926881fc7575bd931,1,26,1,1.78506,1675494750,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
ae4550634f9f81d3e234a1194110a2730f27d418a4f5818b0a5ee3c0a0e6352e,1,26,1,1.78506,1672687967,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
598dfd40949791947d640053d109e96628b83ff3e841ab723b35071e3740e0d1,1,26,1,1.78506,1670059744,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
cf6af35dfe997294b6c0f36edbf42a676c972bb7359cfe1ab3c6727123c132e2,1,26,1,1.78506,1667466565,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,66,1,1.78506,1666166577,Regular,b3305f9d52a9ef5fe00a529649c3cfa0d9de14141644fd60bc39a6d53f446151
b3305f9d52a9ef5fe00a529649c3cfa0d9de14141644fd60bc39a6d53f446151,1,26,1,1.78506,1664853547,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,25,1,1.78506,1663054393,Regular,22e571603fff765019612db01cbe9592ad0534846cd59b198aa004c40b00db0e
22e571603fff765019612db01cbe9592ad0534846cd59b198aa004c40b00db0e,1,26,1,1.78506,1662231952,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,10,1,1.78506,1659945894,Regular,bd29b57d3484e07c9868d0a4070ee4b901d7d5123914d22e9f9ebbd814ca6731
bd29b57d3484e07c9868d0a4070ee4b901d7d5123914d22e9f9ebbd814ca6731,1,26,1,1.78506,1659590608,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,117,1,1.78506,1658380759,Regular,2e70178c4b3ab0b77798d5b222faadae60a8316c0e013f141ff6e66268beeeb2
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,29,1,1.78506,1658330966,Regular,659f6608f28f6bcc141f949a4bfdf5024bbbf01e4c1227be2bc5351984402c08
2e70178c4b3ab0b77798d5b222faadae60a8316c0e013f141ff6e66268beeeb2,1,26,1,1.78506,1657072140,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
659f6608f28f6bcc141f949a4bfdf5024bbbf01e4c1227be2bc5351984402c08,1,26,1,1.78506,1654519990,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
