tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8230664de77c76e048f7865c488a27dca2937f3a5d810d86e79443a586cb3b13,-1,1,1,1.96751199,1664435189,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
8230664de77c76e048f7865c488a27dca2937f3a5d810d86e79443a586cb3b13,-1,0,1,0.03254221,1664435189,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
b48fb384bf9e517a1613192076ae7666ce9e3a939698b9a60c8c0c8535883082,-1,0,1,0.03254221,1664435189,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
b48fb384bf9e517a1613192076ae7666ce9e3a939698b9a60c8c0c8535883082,-1,1,1,1.96751199,1664435189,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ea24313db716a269fb7bc5790d90d317c24e21bb91c06d1c4b8189674cd79551,-1,1,1,1.96751199,1664435189,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ea24313db716a269fb7bc5790d90d317c24e21bb91c06d1c4b8189674cd79551,-1,0,1,0.03254221,1664435189,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
05d1fc455e7a11adc89e2eb691fa889eb86bc8fb8e4ef5bfa9ac62a15efca20f,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
05d1fc455e7a11adc89e2eb691fa889eb86bc8fb8e4ef5bfa9ac62a15efca20f,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
188deb5a7cbcd381afbf95ce1b31074e67996033a12b78d65d5bf039b6e63f7b,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
188deb5a7cbcd381afbf95ce1b31074e67996033a12b78d65d5bf039b6e63f7b,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
1c4cdd4b46c6569af7ad63a66a7a04734fa33f681f86fa34717e3b13968bd994,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
1c4cdd4b46c6569af7ad63a66a7a04734fa33f681f86fa34717e3b13968bd994,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
1cd4bcace56182a7f5a87d1a28580061188611e2851c4d671b6f9f04b2d1a79e,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
1cd4bcace56182a7f5a87d1a28580061188611e2851c4d671b6f9f04b2d1a79e,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
236f828d9d1a31743e28bf269fa5556e58bdc24502b5c7a4006fb3d22d75797f,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
236f828d9d1a31743e28bf269fa5556e58bdc24502b5c7a4006fb3d22d75797f,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
23eb419086e53839733da7abacd307bff714a04776e609b6e88c5361a609df07,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
23eb419086e53839733da7abacd307bff714a04776e609b6e88c5361a609df07,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
35df20f2cb7584cdb9b615a06d6db14b33999fa168efe09ab68d79caa1beef66,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
35df20f2cb7584cdb9b615a06d6db14b33999fa168efe09ab68d79caa1beef66,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
4b5d33ec7bfa2297362de17d4e62023a16d3aa1956f88c768f918e2dfb710d9d,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
4b5d33ec7bfa2297362de17d4e62023a16d3aa1956f88c768f918e2dfb710d9d,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
592b43a137c15c6999d1cad3a1819523cef368bf733d08ba9666bfd4117006ec,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
592b43a137c15c6999d1cad3a1819523cef368bf733d08ba9666bfd4117006ec,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
5a966fb4e26377010437a700f61c61e0144558517a70f4ce6a1548cbaa0ac569,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
5a966fb4e26377010437a700f61c61e0144558517a70f4ce6a1548cbaa0ac569,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
65df372271fcdc0d24a92d7ca2578908bd8bfddc83365a8ccfb9e441db907e98,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
65df372271fcdc0d24a92d7ca2578908bd8bfddc83365a8ccfb9e441db907e98,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
715751fd088111e33e00185005c3015661446cd94f47d803b6bb5e7d617b12d4,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
715751fd088111e33e00185005c3015661446cd94f47d803b6bb5e7d617b12d4,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a1c0b6c7c80186c2b850a17b308ddc21c92f7fb9bc97d4c3a508efeb2f679257,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a1c0b6c7c80186c2b850a17b308ddc21c92f7fb9bc97d4c3a508efeb2f679257,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ad8dc16960e4b9ec3d0cae6e42e56187ed09718a04850e1abbc09461bf01b647,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ad8dc16960e4b9ec3d0cae6e42e56187ed09718a04850e1abbc09461bf01b647,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
c509ca4874e33829a3bf22ff22fb9dd1e2403646f3d992fd5183e8fb74003f91,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
c509ca4874e33829a3bf22ff22fb9dd1e2403646f3d992fd5183e8fb74003f91,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
cb5cd66d3a7969115dad1392738145537d64cf3756013e8f4836cf7ebb2bbb79,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
cb5cd66d3a7969115dad1392738145537d64cf3756013e8f4836cf7ebb2bbb79,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
d4b21acfdb98ad013c5c844eef0f04cd25bf6a1372bd0c57e110089263ae8265,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
