tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc3501d1b4cc7636f122dedc6038501dc8347640142db0ac10f2c29fcdaf81b,-1,1,1,1.96648634,1657502086,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
2cc3501d1b4cc7636f122dedc6038501dc8347640142db0ac10f2c29fcdaf81b,-1,0,1,0.03356786,1657502086,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
7d0524f9a1ed29b3acde267cc2475370a291994fef7bb0ffbcffe90d2ad4a494,-1,1,1,1.96648634,1657502086,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
7d0524f9a1ed29b3acde267cc2475370a291994fef7bb0ffbcffe90d2ad4a494,-1,0,1,0.03356786,1657502086,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
adf6a84d34d9be2ded4a770cbe0235eee52c39eec52b364f8bca98a6b3e4a2a1,-1,0,1,0.03356786,1657502086,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
adf6a84d34d9be2ded4a770cbe0235eee52c39eec52b364f8bca98a6b3e4a2a1,-1,1,1,1.96648634,1657502086,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
c761a0d2f6897fd9b11ea4148db4c33781703c7ce5f54bf57e262f0f7f1ad256,-1,1,1,1.96648634,1657502086,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
c761a0d2f6897fd9b11ea4148db4c33781703c7ce5f54bf57e262f0f7f1ad256,-1,0,1,0.03356786,1657502086,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
07a579c55f9a53bbbec28053a704dd1d75431e73012c1cde69d464ce8ca7a44e,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
07a579c55f9a53bbbec28053a704dd1d75431e73012c1cde69d464ce8ca7a44e,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
0b6b457a22c671d2f20588a5acf3a27e2761b8f8b41b6e196860a0790ad2f8ab,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
0b6b457a22c671d2f20588a5acf3a27e2761b8f8b41b6e196860a0790ad2f8ab,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
1410e5cf85ef1bf4b7d89e40a02f270369e8ed7c3f39452b16b7118151793908,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
1410e5cf85ef1bf4b7d89e40a02f270369e8ed7c3f39452b16b7118151793908,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
1d6a992146effa6ef5b57bf02e2b870102171b38e897d58b0c72912fe67b3aa9,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
