tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,36,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,31,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,32,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,33,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,34,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,35,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,37,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,41,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,40,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,39,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,38,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,14,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,15,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
