tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10cc7c9357cc980331a4cacb2784c39f9a7faaa122aa9e2f6b31bb903ad02b45,-1,0,1,0.03228936,1667520098,Ticket,4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd
10cc7c9357cc980331a4cacb2784c39f9a7faaa122aa9e2f6b31bb903ad02b45,-1,1,1,1.96776484,1667520098,Ticket,4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd
a456fc3d444db70f44182e1430ef7c7e1fc46dccd1406ca2800ba549dcd28a1e,-1,1,1,1.96776484,1667520098,Ticket,4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd
a456fc3d444db70f44182e1430ef7c7e1fc46dccd1406ca2800ba549dcd28a1e,-1,0,1,0.03228936,1667520098,Ticket,4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd
f9e20a65d51eca029dcfbad1e010a43fc8b1f1202ae6b3dc0e46547f72c90794,-1,0,1,0.03228936,1667520098,Ticket,4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd
f9e20a65d51eca029dcfbad1e010a43fc8b1f1202ae6b3dc0e46547f72c90794,-1,1,1,1.96776484,1667520098,Ticket,4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd
4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd,1,1,1,1.96776484,1667520077,Regular,10cc7c9357cc980331a4cacb2784c39f9a7faaa122aa9e2f6b31bb903ad02b45
4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd,1,4,1,0.03228936,1667520077,Regular,a456fc3d444db70f44182e1430ef7c7e1fc46dccd1406ca2800ba549dcd28a1e
4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd,1,5,1,1.96776484,1667520077,Regular,a456fc3d444db70f44182e1430ef7c7e1fc46dccd1406ca2800ba549dcd28a1e
4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd,1,2,1,0.03228936,1667520077,Regular,f9e20a65d51eca029dcfbad1e010a43fc8b1f1202ae6b3dc0e46547f72c90794
4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd,1,3,1,1.96776484,1667520077,Regular,f9e20a65d51eca029dcfbad1e010a43fc8b1f1202ae6b3dc0e46547f72c90794
4cc9d27fceb82c16440a74a94ffedcd256ff788f09dd201120ecbf61ec9ce9bd,1,0,1,0.03228936,1667520077,Regular,10cc7c9357cc980331a4cacb2784c39f9a7faaa122aa9e2f6b31bb903ad02b45
