tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4156b041a42b2e226b35ca3fc94ea58cdcf2fede0dcfa756866e7fea736e076d,-1,1,1,1.96725772,1662758473,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
4156b041a42b2e226b35ca3fc94ea58cdcf2fede0dcfa756866e7fea736e076d,-1,0,1,0.03279648,1662758473,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6e80bbb54c0d9d1e389a925aa7c5e1e80dc3d8f021ec6c260cc203d9f193fd1a,-1,1,1,1.96725772,1662757739,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6e80bbb54c0d9d1e389a925aa7c5e1e80dc3d8f021ec6c260cc203d9f193fd1a,-1,0,1,0.03279648,1662757739,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
2e889a77959e6543111d074ec64549ac3e6cf6008a209c71ee6b840bad3f08fe,-1,0,1,0.03279648,1662756263,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
2e889a77959e6543111d074ec64549ac3e6cf6008a209c71ee6b840bad3f08fe,-1,1,1,1.96725772,1662756263,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
010fb550b9c6e36b0d094c5415b247795e8e70eee1590c58d2f5b37349c87a77,-1,1,1,1.96725772,1662755797,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
010fb550b9c6e36b0d094c5415b247795e8e70eee1590c58d2f5b37349c87a77,-1,0,1,0.03279648,1662755797,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
e4e65d699343d72d5df46c575c12dc25b204de90d6e49c827a11aae5b31935d5,-1,1,1,1.96725772,1662755228,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
e4e65d699343d72d5df46c575c12dc25b204de90d6e49c827a11aae5b31935d5,-1,0,1,0.03279648,1662755228,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
