tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0962f79824317228299bbd3581ec4516a94a7308d8d6ffa7bf42e3c91dace811,-1,0,1,2.0000298,1663093911,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
26b9779b0770f18000cde9f5da7b6f24fef431871935680db31fde52438473b5,-1,0,1,2.0000298,1663093895,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
5a004fa7608db29e904c47fe3dbc9ee4b1a98ddac8c2ebb0dbc97f9f8b359526,-1,0,1,2.0000298,1663092249,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
4e1a63c9cc0b0b716aec0c4a7bc50c4925f12ebbaf97ed979f489a0a3cac5ad7,-1,0,1,2.0000298,1663091800,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
7534411b5b06373fee485ed39782e60cacfdd5bb88e37f69b6eed82dbf585ce5,-1,0,1,2.0000298,1663091800,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
b20e45c452ed15e6add3bb731ccbb0cbb2dd47ae0d53ce4a476dc357fb9fc01d,-1,0,1,2.0000298,1663091800,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
9fe8c579f43e037ba96be83ac4291ad65b2ce6254da8d56c51e73e19685beabd,-1,0,1,2.0000298,1663090414,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
54545434784bbe5aa73108fb90ff89963b5d50d730eef151f84d2acd425fd680,-1,0,1,2.0000298,1663088562,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
12590dbc025e283417679e034d2fe72f793f9717baaf9d9eaccb5bb7e8f5ee9f,-1,0,1,2.0000298,1663088099,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
85a8429cb609cd48f14125e996ac5fdcc85341506b8431ca7e5e549bc5243dff,-1,0,1,2.0000298,1663086607,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
eb1011fc5e1eac9148a59acd7b035519a8d38e33128ea71b8de7a3a91609b2d5,-1,0,1,2.0000298,1663086607,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
8df852ea8af196c10159c3729a2ce548e620178ed0166d3964b883aa0c91ea0d,-1,0,1,2.0000298,1663084792,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
3966e180f8db486ae956237444905b6859727afb0e98f4b8d872331350f8a7f9,-1,0,1,2.0000298,1663084555,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
731f6e7daa557976f0b053fed18c8f4efd1642a003e7adafc240ac154426aedc,-1,0,1,2.0000298,1663084555,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
459f3da2d150e4140694298f3fd9583d9280fee04cd9ffadf2ed234efd09393e,-1,0,1,2.0000298,1663084385,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
674e7b28007556c03ea1d2a8ba1964885f36f48276b7905bbe11896fa891b4d4,-1,0,1,2.0000298,1663084385,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
d17a5c40b0b077a7e8d5c1725743e7c4797c3a6007422d1f39480749344d9ac7,-1,0,1,2.0000298,1663084385,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
7af3df0c97b73c5a8a7b5f437c64b9599c4e44d63eeaf621883733bfc9daeab8,-1,0,1,2.0000298,1663084199,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
3220317eb003b645861d6e5eec7f15934b326ca36f058dc9e6ad5a61661f4d56,-1,0,1,2.0000298,1663083763,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
3881e604b15ff2c943cf129cb66c15078fccbe8902bf4f16df91018f3eac82fb,-1,0,1,2.0000298,1663083763,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
26c737e73473bda277c0691320c17caee1c07a3b66383fc5b4e8004b919df402,-1,0,1,2.0000298,1663083008,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
48430fec155325d053bf674a986c22888fb39909c17b03dcab961de7c5c47004,-1,0,1,2.0000298,1663082742,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
8174ec565216f36eff1afb3364cb8e9413d775380636f728bf3ac5e4212f6959,-1,0,1,2.0000298,1663082522,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
905e829c7e7f9fb3be89e1f468b298fa9c518cb7a95cf8405f4d837e363d3e1b,-1,0,1,2.0000298,1663082522,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
c0cd038f211090632d6a4d21c2b42efc8e17fc652f8e51140c23c5eecb6d908c,-1,0,1,2.0000298,1663082141,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
b71900ba0cd471e147cb3abe7fe4fed797d40af723496a5ad58b49522a2ba95a,-1,0,1,2.0000298,1663079954,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
ab490a84a933e763d6321e8a5af258e8e1246aee7d45a1960a84e936479113b9,-1,0,1,2.0000298,1663079351,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
86930df4c58f4a9fa94d1e81a609e323ece4b5595f5c205bcc0fafdcf668c4b0,-1,0,1,2.0000298,1663075804,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
ebf128de457d2ea4749708277556b4ce4d9b4645c5e3e36094a22293ad1cb682,-1,0,1,2.0000298,1663075658,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
ae904ffe5ab2b1ec3cef633fd134b774c14adda94036363f15da4684f205b4b4,-1,0,1,2.0000298,1663072793,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
b5597066b3e911958ef5af9e681b867d4b44f6ca483e0876885c0ee292d1f1fe,-1,0,1,2.0000298,1663072793,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
7a672ed99b78f8630268c470a4df00de2f548ed413df66030a069584a91fd874,-1,0,1,2.0000298,1663070905,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
b14960294388426ab4dbbeeb4a630c3e7514659106f1123547dfdee167882118,-1,0,1,2.0000298,1663068421,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
208d45ea5d72681c9fa7ca00f144470824609fa40f204cd4faf3f5ee23aa6be0,-1,0,1,2.0000298,1663068384,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
ef559b5d063c65971a3fb54e25e900c3cd4a57d555b6f8efe81ad9df4016f676,-1,0,1,2.0000298,1663068177,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
82a160c0f731dc5e8df32c2fd2e87f08a1fbb0b02e84b82d5d65dae071dc7cd7,-1,0,1,2.0000298,1663067882,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
a539eebf5cd268a02b1a97b9a2db794212f62f4d8bb4e6efdf87e3b10d8ee690,-1,0,1,2.0000298,1663067176,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
08b482a1f017e9d571593520c1d296715748de1b3d937695672d8a8c322ad436,-1,0,1,2.0000298,1663066970,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
55df23abe085d686ad92c7a1be959be3906d7fff0674c0e655866dd9dce45975,-1,0,1,2.0000298,1663065952,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
0053750fabdfb121783c72c0ef7ebbe68cbe03735916929ddd8a1b751cf4e586,-1,0,1,2.0000298,1663065932,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
94d7734a45fcf8d0df496c5c7700fe0a068c12d3fee10466014cce30e3cab825,-1,0,1,2.0000298,1663065396,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
29330e3779e47d0674eeead8accae297157de371535d44bff3b39800da613419,-1,0,1,2.0000298,1663065300,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
35fc8981efb8a1ee842ecb0401bc75c424a1130b2dfbd228f2597d0887d0382d,-1,0,1,2.0000298,1663065230,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
1f168f52e941bccb5eb989a5d4fcdbad8dff2474aec679b86e2dda1bd7c03205,-1,0,1,2.0000298,1663064554,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
e195fbc1287f1f36dd679a2f7783cf0f1524138670e4cf71d2d6312c89ce5780,-1,0,1,2.0000298,1663064028,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
c21e23e81cc9401448a8fc6897562a9a7735afd6e718be06f705eca6c8f023a0,-1,0,1,2.0000298,1663063827,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
eb5f9eb4d50b8883b81a71cc715c5cff063013e36c78735e2ae04ddf987c7125,-1,0,1,2.0000298,1663062978,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
c2e1f6800b439893f7a2e2eba337c9d4959c724930b0cfec8a3916fa7da84571,-1,0,1,2.0000298,1663062339,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
cea1398d989f52cb9d39ba7586175ae5487b531e2405bfb5164ac9732ef5f4e0,-1,0,1,2.0000298,1663062339,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
e68f5869b8db8a9b39bf9434de0c72f9cf7616b65bcc1df98f8ae637e004ceea,-1,0,1,2.0000298,1663062239,Ticket,65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,31,1,2.0000298,1663062137,Regular,eb1011fc5e1eac9148a59acd7b035519a8d38e33128ea71b8de7a3a91609b2d5
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,15,1,2.0000298,1663062137,Regular,ae904ffe5ab2b1ec3cef633fd134b774c14adda94036363f15da4684f205b4b4
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,49,1,2.0000298,1663062137,Regular,b5597066b3e911958ef5af9e681b867d4b44f6ca483e0876885c0ee292d1f1fe
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,42,1,2.0000298,1663062137,Regular,208d45ea5d72681c9fa7ca00f144470824609fa40f204cd4faf3f5ee23aa6be0
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,24,1,2.0000298,1663062137,Regular,3220317eb003b645861d6e5eec7f15934b326ca36f058dc9e6ad5a61661f4d56
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,20,1,2.0000298,1663062137,Regular,a539eebf5cd268a02b1a97b9a2db794212f62f4d8bb4e6efdf87e3b10d8ee690
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,48,1,2.0000298,1663062137,Regular,eb5f9eb4d50b8883b81a71cc715c5cff063013e36c78735e2ae04ddf987c7125
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,40,1,2.0000298,1663062137,Regular,8174ec565216f36eff1afb3364cb8e9413d775380636f728bf3ac5e4212f6959
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,5,1,2.0000298,1663062137,Regular,29330e3779e47d0674eeead8accae297157de371535d44bff3b39800da613419
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,38,1,2.0000298,1663062137,Regular,7af3df0c97b73c5a8a7b5f437c64b9599c4e44d63eeaf621883733bfc9daeab8
