tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,0,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,34,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,33,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,32,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,31,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,30,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,29,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,28,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,27,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,26,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,35,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,25,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,24,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,23,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,22,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,21,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,20,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,19,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,18,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,17,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,16,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,15,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,14,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,13,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,12,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,11,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,10,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,9,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,8,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,7,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,6,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,5,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,4,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,3,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,2,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a,-1,1,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,136,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,135,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,219,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,218,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,217,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,216,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,215,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,214,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,213,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,212,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,211,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,210,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,130,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,139,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,131,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,138,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,132,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,137,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,133,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,134,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,209,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,208,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,207,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,206,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,205,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,204,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,203,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
