tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371ec606f86b96b1cc52277fd5cf08d22cc6d6e8d4f879b20df98a7c05a1fb14,-1,0,1,0.02997418,1713863253,Ticket,cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f
371ec606f86b96b1cc52277fd5cf08d22cc6d6e8d4f879b20df98a7c05a1fb14,-1,1,1,6.047374,1713863253,Ticket,cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f
4fd6ed3bb3a3bceaac3ea69fd6b20e6274263f99614a1727c8983268e0fb845e,-1,1,1,6.047374,1713863253,Ticket,cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f
4fd6ed3bb3a3bceaac3ea69fd6b20e6274263f99614a1727c8983268e0fb845e,-1,0,1,0.02997418,1713863253,Ticket,cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f
5515ddeb6bf845c7ea567c771dc630ff257ca5e3dea318d4200b0bb2b06a2e4c,-1,0,1,0.02997418,1713863253,Ticket,cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f
5515ddeb6bf845c7ea567c771dc630ff257ca5e3dea318d4200b0bb2b06a2e4c,-1,1,1,6.047374,1713863253,Ticket,cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f
bf6e8485895635904dac6b586ef90a6288a42a902b75ea27bbec04a04ea4181f,-1,1,1,6.047374,1713863253,Ticket,cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f
bf6e8485895635904dac6b586ef90a6288a42a902b75ea27bbec04a04ea4181f,-1,0,1,0.02997418,1713863253,Ticket,cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f
cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f,1,3,1,6.047374,1713863147,Regular,371ec606f86b96b1cc52277fd5cf08d22cc6d6e8d4f879b20df98a7c05a1fb14
cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f,1,5,1,6.047374,1713863147,Regular,5515ddeb6bf845c7ea567c771dc630ff257ca5e3dea318d4200b0bb2b06a2e4c
cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f,1,0,1,0.02997418,1713863147,Regular,4fd6ed3bb3a3bceaac3ea69fd6b20e6274263f99614a1727c8983268e0fb845e
cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f,1,1,1,6.047374,1713863147,Regular,4fd6ed3bb3a3bceaac3ea69fd6b20e6274263f99614a1727c8983268e0fb845e
cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f,1,6,1,0.02997418,1713863147,Regular,bf6e8485895635904dac6b586ef90a6288a42a902b75ea27bbec04a04ea4181f
cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f,1,7,1,6.047374,1713863147,Regular,bf6e8485895635904dac6b586ef90a6288a42a902b75ea27bbec04a04ea4181f
cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f,1,2,1,0.02997418,1713863147,Regular,371ec606f86b96b1cc52277fd5cf08d22cc6d6e8d4f879b20df98a7c05a1fb14
cdbcdcfeb7cfc1781064663bf006d749f585a6163583961853f49b79f86a5d8f,1,4,1,0.02997418,1713863147,Regular,5515ddeb6bf845c7ea567c771dc630ff257ca5e3dea318d4200b0bb2b06a2e4c
