tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e60cc84ec2228fd52f5015f341609f338693221adcaaba2f3ef6a1bcbc494dd,-1,1,1,5.81634699,1718286122,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
7e60cc84ec2228fd52f5015f341609f338693221adcaaba2f3ef6a1bcbc494dd,-1,0,1,0.02934664,1718286122,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
2996c1dd01ee61f8fc11efcf099d617b9cd967ebb292839a530109d8c10c54e2,-1,1,1,5.81634699,1718286012,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
2996c1dd01ee61f8fc11efcf099d617b9cd967ebb292839a530109d8c10c54e2,-1,0,1,0.02934664,1718286012,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
c193f9ff30c54d5fffe16a14241082c9e1c46c23a4ba84056768df8ecbbd5c85,-1,0,1,0.02934664,1718286012,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
c193f9ff30c54d5fffe16a14241082c9e1c46c23a4ba84056768df8ecbbd5c85,-1,1,1,5.81634699,1718286012,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
cb86fe3bf854045be57f0d841667e91f925003f250614c82ed8bb57bf911d990,-1,1,1,5.81634699,1718286012,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
cb86fe3bf854045be57f0d841667e91f925003f250614c82ed8bb57bf911d990,-1,0,1,0.02934664,1718286012,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
002aad6e1fee97a44016ead0c0c65ea79d6cec6183a5502e3b40d1197d6b2ecf,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
002aad6e1fee97a44016ead0c0c65ea79d6cec6183a5502e3b40d1197d6b2ecf,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
0d011eb838bfdc1a462760f90f568f78c084a2f1d4974695fc14e620e30f0a42,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
0d011eb838bfdc1a462760f90f568f78c084a2f1d4974695fc14e620e30f0a42,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
0debd358feb513a63403b2b1e0e6f49169b5e8caf91544878ca69a773235dcca,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
0debd358feb513a63403b2b1e0e6f49169b5e8caf91544878ca69a773235dcca,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
0e67b407a1f9bdcbb448267614d9db311f83c0865c4a1c9acd4bbfedefeda921,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
0e67b407a1f9bdcbb448267614d9db311f83c0865c4a1c9acd4bbfedefeda921,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
1543b9b47b93c966ee873ff2b7c5473289efa851f1e1b4241866112445ef5c2d,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
1543b9b47b93c966ee873ff2b7c5473289efa851f1e1b4241866112445ef5c2d,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
277c783d7785a1867d044990faaee1420255dd62ff9c2df68f74500d9c61fb16,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
277c783d7785a1867d044990faaee1420255dd62ff9c2df68f74500d9c61fb16,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
277f65896728b7c09373ac3f846df08471bf8e352ea8d4f382ad5094ec8a9da4,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
277f65896728b7c09373ac3f846df08471bf8e352ea8d4f382ad5094ec8a9da4,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
29ede9266deb93b7d7e0e7fc15d49f19cf1ae643fa1544e0d1055d3c311d9d2d,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
29ede9266deb93b7d7e0e7fc15d49f19cf1ae643fa1544e0d1055d3c311d9d2d,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
4a5212ebee147b224c82ee9c36a24bdba39996dffd555f3384fb56922d3ba672,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
4a5212ebee147b224c82ee9c36a24bdba39996dffd555f3384fb56922d3ba672,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
564225f7522ed03157ad593011dd3c9e6934e17a4bebdcab8d6787ebd9c77388,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
564225f7522ed03157ad593011dd3c9e6934e17a4bebdcab8d6787ebd9c77388,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
9430eab1d28be1e525657ec154a63f37d8a5f3d56bc3efbf9c8eaac2cdb5a2e8,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
9430eab1d28be1e525657ec154a63f37d8a5f3d56bc3efbf9c8eaac2cdb5a2e8,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
c3d285c5d3d95b3d82725fc15f8878628e5992bd07d1f8a893f81ec0033b48fc,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
c3d285c5d3d95b3d82725fc15f8878628e5992bd07d1f8a893f81ec0033b48fc,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
cfcc1f934ac6207518c022d3c7ff3ae8dfd3b99e5a19a7a336d01d283579218d,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
cfcc1f934ac6207518c022d3c7ff3ae8dfd3b99e5a19a7a336d01d283579218d,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
d1d36cfedbff9861512b9baf98e1c7737db72d1eb72cacf8c958b7cc4715c265,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
d1d36cfedbff9861512b9baf98e1c7737db72d1eb72cacf8c958b7cc4715c265,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
d39f7847a7ba86884f9351fe640923245730a62462498404026bf12927b3c90a,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
d39f7847a7ba86884f9351fe640923245730a62462498404026bf12927b3c90a,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
ee4ba5c46b177a9946bdd49f7b04707d37230ceb4ceacb6940aa2fdf72a50263,-1,0,1,0.02934664,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
ee4ba5c46b177a9946bdd49f7b04707d37230ceb4ceacb6940aa2fdf72a50263,-1,1,1,5.81634699,1718285778,Ticket,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,1,9,1,5.81634699,1718285442,Regular,c3d285c5d3d95b3d82725fc15f8878628e5992bd07d1f8a893f81ec0033b48fc
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,1,24,1,0.02934664,1718285442,Regular,4a5212ebee147b224c82ee9c36a24bdba39996dffd555f3384fb56922d3ba672
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,1,8,1,0.02934664,1718285442,Regular,c3d285c5d3d95b3d82725fc15f8878628e5992bd07d1f8a893f81ec0033b48fc
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,1,25,1,5.81634699,1718285442,Regular,4a5212ebee147b224c82ee9c36a24bdba39996dffd555f3384fb56922d3ba672
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,1,7,1,5.81634699,1718285442,Regular,cfcc1f934ac6207518c022d3c7ff3ae8dfd3b99e5a19a7a336d01d283579218d
