tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
941b01fadf27c08cb5d7eb0e3abde04cb0d12ea4b262a64841432c7ec4f2f0ae,-1,0,1,0.03305218,1660731712,Ticket,7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78
941b01fadf27c08cb5d7eb0e3abde04cb0d12ea4b262a64841432c7ec4f2f0ae,-1,1,1,1.96700202,1660731712,Ticket,7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78
6a07110613bad420b436c1be864f347cb7aa9738a5f45e5f3f55d30a54df77d8,-1,0,1,0.03305218,1660731143,Ticket,7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78
6a07110613bad420b436c1be864f347cb7aa9738a5f45e5f3f55d30a54df77d8,-1,1,1,1.96700202,1660731143,Ticket,7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78
6ab6cd597ac927313a72ccdca218334bf0ccd64e6829082a278e2694456a64f5,-1,1,1,1.96700202,1660731143,Ticket,7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78
6ab6cd597ac927313a72ccdca218334bf0ccd64e6829082a278e2694456a64f5,-1,0,1,0.03305218,1660731143,Ticket,7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78
7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78,1,3,1,1.96700202,1660729849,Regular,6a07110613bad420b436c1be864f347cb7aa9738a5f45e5f3f55d30a54df77d8
7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78,1,4,1,0.03305218,1660729849,Regular,6ab6cd597ac927313a72ccdca218334bf0ccd64e6829082a278e2694456a64f5
7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78,1,5,1,1.96700202,1660729849,Regular,6ab6cd597ac927313a72ccdca218334bf0ccd64e6829082a278e2694456a64f5
7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78,1,0,1,0.03305218,1660729849,Regular,941b01fadf27c08cb5d7eb0e3abde04cb0d12ea4b262a64841432c7ec4f2f0ae
7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78,1,1,1,1.96700202,1660729849,Regular,941b01fadf27c08cb5d7eb0e3abde04cb0d12ea4b262a64841432c7ec4f2f0ae
7be2392ee107cd105a88815ede51677bd29efafbe88f2738b6cff482f454be78,1,2,1,0.03305218,1660729849,Regular,6a07110613bad420b436c1be864f347cb7aa9738a5f45e5f3f55d30a54df77d8
