tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8450bf7aa05dd693bd935b63b55baf81887749e3712614e47ea67f9bf13501,-1,0,1,2.0000298,1663094379,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
19b83bf22e5fd8bbf2cae2c7e94b944c8bd51f40efa3b44e3bf5e687a9aee37e,-1,0,1,2.0000298,1663094379,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
b743e8c1dc4fc3e5d5be9e217ea104d7b6ee8f76b2020dd277c94bd19b350487,-1,0,1,2.0000298,1663094379,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
fa22e52ac8f8d29b846e7b834945156b05356e3549e2e2ba32f8ab2f7d945c61,-1,0,1,2.0000298,1663094379,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
0a5545f1235c444d6556af7f6e033537895e1ea74a442e89477d4284beac2089,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
1ab4125fc2c194d1ab4c29123d73af35164de09381f7269aaf79a5eda3cb9939,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
22f8bd1f60d99f21d7c95384a15ce75a2a4ae220828354b9f5160ca479bc97c1,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
2c32bddc4c12cdc52ff83776c38d49bad666013f63db15122d9e1185043dbcac,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
33977b45184fcd5195bc0ea2026d2c3889091a3dda2bd675b4fb9c10cac7fb1e,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
47b0f464ab0fb538dd7bcad84385c3961ff9cb4ca079d2247f6b919285040132,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
