tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03db8c4dfdf9ff8a2b53feaf6e7c6912dc3532ac5b98eb090394274e55e46520,-1,0,1,0.03420303,1683055823,Ticket,460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96
03db8c4dfdf9ff8a2b53feaf6e7c6912dc3532ac5b98eb090394274e55e46520,-1,1,1,4.53262245,1683055823,Ticket,460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96
221e7203e861217a401554f25db975ed4ab03e3d662a7c3e259909ea301b4407,-1,1,1,4.53262245,1683055823,Ticket,460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96
221e7203e861217a401554f25db975ed4ab03e3d662a7c3e259909ea301b4407,-1,0,1,0.03420303,1683055823,Ticket,460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96
be59365152b9cf2d30c9033ac25d9d5e8e9831b61a6111d4e156484dcc58f644,-1,0,1,0.03420303,1683055823,Ticket,460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96
be59365152b9cf2d30c9033ac25d9d5e8e9831b61a6111d4e156484dcc58f644,-1,1,1,4.53262245,1683055823,Ticket,460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96
460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96,1,0,1,0.03420303,1683055565,Regular,03db8c4dfdf9ff8a2b53feaf6e7c6912dc3532ac5b98eb090394274e55e46520
460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96,1,1,1,4.53262245,1683055565,Regular,03db8c4dfdf9ff8a2b53feaf6e7c6912dc3532ac5b98eb090394274e55e46520
460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96,1,5,1,4.53262245,1683055565,Regular,be59365152b9cf2d30c9033ac25d9d5e8e9831b61a6111d4e156484dcc58f644
460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96,1,2,1,0.03420303,1683055565,Regular,221e7203e861217a401554f25db975ed4ab03e3d662a7c3e259909ea301b4407
460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96,1,4,1,0.03420303,1683055565,Regular,be59365152b9cf2d30c9033ac25d9d5e8e9831b61a6111d4e156484dcc58f644
460cd937d0f5b2843ae1491b5b1ea0b26f8ef1d934f761f669ad8195dd196a96,1,3,1,4.53262245,1683055565,Regular,221e7203e861217a401554f25db975ed4ab03e3d662a7c3e259909ea301b4407
