tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,15,1,5.49772131,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,7,1,5.49772131,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,6,1,0.03386906,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,5,1,5.49772131,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,4,1,0.03386906,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,3,1,5.49772131,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,2,1,0.03386906,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,1,1,5.49772131,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,0,1,0.03386906,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,14,1,0.03386906,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,13,1,5.49772131,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,12,1,0.03386906,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,11,1,5.49772131,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,10,1,0.03386906,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,9,1,5.49772131,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce,-1,8,1,0.03386906,1687011881,Regular,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
474b0e8f993a13570ccf6dc2c6221ac77bd96085a018b2ce6ae5e78b64fa8fc9,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
474b0e8f993a13570ccf6dc2c6221ac77bd96085a018b2ce6ae5e78b64fa8fc9,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
63953dfd5cb6f54a046d74e502448b01857418de936d7071e453571acfa5b12f,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
63953dfd5cb6f54a046d74e502448b01857418de936d7071e453571acfa5b12f,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
7e4416f033d486bbed93d4f641015a806bdd933126d0b558c6c6bdc050df558e,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
7e4416f033d486bbed93d4f641015a806bdd933126d0b558c6c6bdc050df558e,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
837328934be3d1f04aad0103bf9e162d13e8fd9d0378ddc6f895aece176ffa8d,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
837328934be3d1f04aad0103bf9e162d13e8fd9d0378ddc6f895aece176ffa8d,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9b98a8bd1d70dc020799cb867ddfaa323fcc11789b6d50a121afcec4d4cc3401,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9b98a8bd1d70dc020799cb867ddfaa323fcc11789b6d50a121afcec4d4cc3401,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
a0ba73dcea9863da3d22f0b61ac824752af94729bfb3c47012d98484c3a17fc7,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
a0ba73dcea9863da3d22f0b61ac824752af94729bfb3c47012d98484c3a17fc7,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
d0818159ebbea98269492171ebfa3ecbe39fff151b19eafc96f58dccf2361b38,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
d0818159ebbea98269492171ebfa3ecbe39fff151b19eafc96f58dccf2361b38,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
d609d3eaa075c0fda34bd66f535e6101ffb5db17b9038bb4a22e46e8d97456f5,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
d609d3eaa075c0fda34bd66f535e6101ffb5db17b9038bb4a22e46e8d97456f5,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
d72281bc285aad1a8cf43fab7a3eb14f23914f13f7134204956817dd3cbc350f,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
d72281bc285aad1a8cf43fab7a3eb14f23914f13f7134204956817dd3cbc350f,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
d9b14b27722052bb815ecafa7d179a11817ab2685628175584fdb7a68d66e9c8,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
d9b14b27722052bb815ecafa7d179a11817ab2685628175584fdb7a68d66e9c8,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
db147efd249b5188d13eae08a3aa734fabd4a6721818fc67767f0dcb2d031eb4,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
db147efd249b5188d13eae08a3aa734fabd4a6721818fc67767f0dcb2d031eb4,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
f5acd6e9d3e9201f6a91a6ebeb9d2a8c93d6903a76c0431c2d8f49d17871c4a4,-1,0,1,0.03386906,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
