tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0561a807f7316e34eab432ee744ed1819289e9a59fbd3eb7b52a9602a2966d42,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
1d0daaeefcbec11ac7e4aa1119965693cc6022c25286a58bf4b96530185efdf1,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
22bde456ed999488a6aa9a53790a925ccb4ebef25f499fd1426261b380f68cd7,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
25fe37fd8e9e4687dcecbaad3e79492b7c318b327823e8ca9bbfc7f52bf85369,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
43985cd615f481302e5bc055094ea165b73b5dcb8532d91c8cf3a550174ebd2e,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
474a0f4b0676d2032a110a3cb280cd5982b769c5d353adba83f5cde6c7cf5514,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
4d13358cd2311e0408f4493f90e4af88cecb0e92679b2d63c652e5a02de57d87,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
6abb19029942cfc953b2d06f9b9efc74e2251d1c734892a444bff95c512624bf,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
6b5ebd99024a5a8e3177765929704eadb4a116bb0f96cb49af5440866a83d737,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
6e46b6342ebe6f4fd5be5ac116657a80f65b12f8d9c6bd49c2a3e63f91b087b0,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
7d212fc7053339ca12c9f7e342d84729042088adfbaf46a235282f17f12fe6cb,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
9a2b55d1a4a3f40cc3009c878c1604c8a3f77560292822bf204f1062f5b2ca7d,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
ae5896b35eacf642b75050567286d9008c19a4a55d6b8834a74b701933aaed91,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
c6ffaa3301363d30f13cdfba0b6e41f8cf74c35a7f83e114d4503a3a16068bb3,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
c98c32e02527e93b17c1c3475fca0a4ce5b0825db0db3d4ec7cd91688847558c,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
e050156f0b0b35c545c922cc05057445b9e4e36f6711c0632cf6d51c7ffebf27,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
f9a56a3cb7dcd7664079d287530c09b55c281cf945c9b5ce9f4bef2429d25be5,-1,0,1,3.25261242,1665398864,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
01907b6e6b19245cb7b3ba81c82366889f149967ad8ea9db5c45483c1de041e3,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
1357b7aaa554d85d13513882e04e8a20d38b8e4f958ff4f242ef8bb94122f73e,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
16044069809b5d5e3555da9bc26f3e6f7a6a0cb1072ed2821b0071b55122e682,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
18b98f197e18b7e1cf82521e3e709bc2cfb6093a5c8eddc284107d98e868bb89,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
43266eb73172647b0061c1c8a8e35f9a8dfb8725fcc83c2b7d9c4d35df5595dd,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
50f4a41c726634802b4749137e069d5d788e791494073a3e66c57dea62eb7af1,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
655254f2e92068e38ed26951ff763f076489dfb09d1dbe73aadee3cac86c09a2,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
6ab3de3e3dcc7c0fd4f87d131d78710b262bb673eaaa5fda4f093ed55a8c52ca,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
706cf7e054a207e8087338010f382d9627db606dca9f9c4d05ca5a26d50dfb32,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
7c5694c4d0144f84d05426a3615b3a2426e10a5aa98419fc8adf17160b2c1298,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
7cb9bb72ac64458c2577fc9fe2a2bf03bd2039238cdd112ae1a48ee74935f7fd,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
b1d9f6d66ac2b5bfff91c0fd909bdefd31d30e951068a731d7992fe803b285e7,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
f55eb5559503724f61729c7dcb0bbfda29c6fd14bb08ed47b11d7242956814cb,-1,0,1,3.25261242,1665398830,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
0746ddb270f269c3b47f8a44bac6f63ec9c207048f3bbfef4497fe374bf93354,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
1c1dabb37005baf028828401027cae253026e2efd6cbde655dc45f2346ffc071,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
219a6f69705faccf17fdd9472f8d7db5452c404dcba0c7f57ba58fb4964e4680,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
2df9b9e5c044e4034a31e8190b933a1e32e0e02cf186c3a39a0cc9f72d7280b4,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
