tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b844728a2b196667905e8b598aea0c78358d0bba6849ddf6270412cbb8222a9,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
1b844728a2b196667905e8b598aea0c78358d0bba6849ddf6270412cbb8222a9,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
2d06d4bb648259dc3c301711852184042569397831f909c52fad6f1638f328a8,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
2d06d4bb648259dc3c301711852184042569397831f909c52fad6f1638f328a8,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
37844f38a7df7afb1eec538871cf79a254f294ad10c1ac191f35f096cf568d02,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
37844f38a7df7afb1eec538871cf79a254f294ad10c1ac191f35f096cf568d02,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
4098a0e819ae23d0a52d6d8502c283b89f215dbf5277805c7964e33ce46f4671,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
4098a0e819ae23d0a52d6d8502c283b89f215dbf5277805c7964e33ce46f4671,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
6402cd97672372e16f1fabf8edadfb9268eddd4031403a92600378ab9469531a,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
6402cd97672372e16f1fabf8edadfb9268eddd4031403a92600378ab9469531a,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
