tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffb3a4d65e0734b528f244dcbc9534db6ca2eda58b96dc5a12442f85fcfd0d0,-1,0,1,0.03312248,1694838195,Ticket,e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09
0ffb3a4d65e0734b528f244dcbc9534db6ca2eda58b96dc5a12442f85fcfd0d0,-1,1,1,6.71836124,1694838195,Ticket,e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09
15aba27294d0dd9c38bab3e424dff633778cc8df87c5d90beaf5ea7cbefe9f94,-1,0,1,0.03312248,1694838195,Ticket,e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09
15aba27294d0dd9c38bab3e424dff633778cc8df87c5d90beaf5ea7cbefe9f94,-1,1,1,6.71836124,1694838195,Ticket,e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09
a86fac88cb1b3857385fe649a5f00c2de2acb5d03aef3ca9891bfba7d728705e,-1,0,1,0.03312248,1694837577,Ticket,e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09
a86fac88cb1b3857385fe649a5f00c2de2acb5d03aef3ca9891bfba7d728705e,-1,1,1,6.71836124,1694837577,Ticket,e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09
e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09,1,5,1,6.71836124,1694835894,Regular,0ffb3a4d65e0734b528f244dcbc9534db6ca2eda58b96dc5a12442f85fcfd0d0
e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09,1,3,1,6.71836124,1694835894,Regular,15aba27294d0dd9c38bab3e424dff633778cc8df87c5d90beaf5ea7cbefe9f94
e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09,1,4,1,0.03312248,1694835894,Regular,0ffb3a4d65e0734b528f244dcbc9534db6ca2eda58b96dc5a12442f85fcfd0d0
e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09,1,0,1,0.03312248,1694835894,Regular,a86fac88cb1b3857385fe649a5f00c2de2acb5d03aef3ca9891bfba7d728705e
e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09,1,1,1,6.71836124,1694835894,Regular,a86fac88cb1b3857385fe649a5f00c2de2acb5d03aef3ca9891bfba7d728705e
e9007bc844c66269b1058a813826d697a074d93e7fca62a52bd2a2ccbacb5e09,1,2,1,0.03312248,1694835894,Regular,15aba27294d0dd9c38bab3e424dff633778cc8df87c5d90beaf5ea7cbefe9f94
