tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b2c0e403894ceb2027d5d7c0ce63a8396bbbef5460da750ab190e667b05f4db,-1,0,1,3.13894176,1672130063,Ticket,fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2
59cb9ad0466fd9c7c4e41db2c06cad6561a0bda6daf86ff997bb5516ccf68fa3,-1,0,1,3.13894176,1672130063,Ticket,fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2
7e8c1ca61587ed0b791299732fe17332584ac7c1aec0dc28f94a5e85bbf4ce3c,-1,0,1,3.13894176,1672130063,Ticket,fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2
01a6dfedc58e8c031ee7e80a695ebcbbb125e9687fe47bd0f226ad2b472dc96c,-1,0,1,3.13894176,1672130015,Ticket,fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2
4b76ac59e93078346173c1621249341b7a6b066a6817f5b26ef24e24c5d5233f,-1,0,1,3.13894176,1672130015,Ticket,fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2
635b5654a0425217e7a2414da55882575db86f6db336d6d8a7ae39988aca2d9c,-1,0,1,3.13894176,1672130015,Ticket,fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2
d89c2769d260a71934ff7b75f6a18ca0cb2ad95d5d28a66f32229d2804f86d5c,-1,0,1,3.13894176,1672130015,Ticket,fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2
e0132a8a9601c68525bca86eed85528e01321d804235192e5a066ff26869c137,-1,0,1,3.13894176,1672130015,Ticket,fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2
753b70166fef487b627ead9088dc1a32dce94a674bee83c25693438a90e02dea,-1,0,1,3.13894176,1672129263,Ticket,fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2
f28461c538b6fc47e345ed9edfa6534be2913b8ee634bca90c49006b95bea240,-1,0,1,3.13894176,1672129263,Ticket,fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2
fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2,1,6,1,3.13894176,1672128824,Regular,f28461c538b6fc47e345ed9edfa6534be2913b8ee634bca90c49006b95bea240
fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2,1,5,1,3.13894176,1672128824,Regular,e0132a8a9601c68525bca86eed85528e01321d804235192e5a066ff26869c137
fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2,1,2,1,3.13894176,1672128824,Regular,d89c2769d260a71934ff7b75f6a18ca0cb2ad95d5d28a66f32229d2804f86d5c
fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2,1,4,1,3.13894176,1672128824,Regular,01a6dfedc58e8c031ee7e80a695ebcbbb125e9687fe47bd0f226ad2b472dc96c
fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2,1,3,1,3.13894176,1672128824,Regular,59cb9ad0466fd9c7c4e41db2c06cad6561a0bda6daf86ff997bb5516ccf68fa3
fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2,1,1,1,3.13894176,1672128824,Regular,4b2c0e403894ceb2027d5d7c0ce63a8396bbbef5460da750ab190e667b05f4db
fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2,1,9,1,3.13894176,1672128824,Regular,7e8c1ca61587ed0b791299732fe17332584ac7c1aec0dc28f94a5e85bbf4ce3c
fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2,1,0,1,3.13894176,1672128824,Regular,753b70166fef487b627ead9088dc1a32dce94a674bee83c25693438a90e02dea
fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2,1,8,1,3.13894176,1672128824,Regular,635b5654a0425217e7a2414da55882575db86f6db336d6d8a7ae39988aca2d9c
fc3c11fb31917eb8294fba44e3b1d889299f58d83a100fe925ce07cf3dcebec2,1,7,1,3.13894176,1672128824,Regular,4b76ac59e93078346173c1621249341b7a6b066a6817f5b26ef24e24c5d5233f
