tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9acbcdf9c45c5dbb9487bdbf091238fe0f707ffaf4bee83a9c1abda4d0b632,-1,0,1,0.02733609,1717387139,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
7b9acbcdf9c45c5dbb9487bdbf091238fe0f707ffaf4bee83a9c1abda4d0b632,-1,1,1,2.75773529,1717387139,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
0509469960ef6b52db33550f7536296f2f0d8fe8f1a04169a0bf2b3b8e4fc650,-1,0,1,0.02733609,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
0509469960ef6b52db33550f7536296f2f0d8fe8f1a04169a0bf2b3b8e4fc650,-1,1,1,2.75773529,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
0a110008c08631477afc88f317619fa25bdc6202ffb4ca30cd2b9d5fa1f433aa,-1,1,1,2.75773529,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
0a110008c08631477afc88f317619fa25bdc6202ffb4ca30cd2b9d5fa1f433aa,-1,0,1,0.02733609,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
0b9bc23812c3b257762b080cba5d92a7dee465834e460dc9538cb51269290c9f,-1,1,1,2.75773529,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
0b9bc23812c3b257762b080cba5d92a7dee465834e460dc9538cb51269290c9f,-1,0,1,0.02733609,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
117156d86e6062bde2ae64ac63912f904860f1386f983e9e6aead6f04dc914d1,-1,1,1,2.75773529,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
117156d86e6062bde2ae64ac63912f904860f1386f983e9e6aead6f04dc914d1,-1,0,1,0.02733609,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
1356bfc1d410c3717d4a62e80687fe58d5626bbd1850884495c27d5a985b0b4b,-1,0,1,0.02733609,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
1356bfc1d410c3717d4a62e80687fe58d5626bbd1850884495c27d5a985b0b4b,-1,1,1,2.75773529,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
443686d9cefb143368edbf573ace3b0bb71a37f0216b43c82712cb11507990bb,-1,0,1,0.02733609,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
443686d9cefb143368edbf573ace3b0bb71a37f0216b43c82712cb11507990bb,-1,1,1,2.75773529,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
7d499b2ac988fe6e206000274521f99864dfb8b75b108cfd59d80ab4d6b3b9be,-1,1,1,2.75773529,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
7d499b2ac988fe6e206000274521f99864dfb8b75b108cfd59d80ab4d6b3b9be,-1,0,1,0.02733609,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
861cbab8e63cb46bacd8916c44aff36781b92b6a981af86fd65b19d91dd500df,-1,0,1,0.02733609,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
861cbab8e63cb46bacd8916c44aff36781b92b6a981af86fd65b19d91dd500df,-1,1,1,2.75773529,1717385879,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
0294000682bdf16a8a4a4f4a6bc2edbcb7dbb50c966904774413603bc0fe515f,-1,1,1,2.75773529,1717384104,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
0294000682bdf16a8a4a4f4a6bc2edbcb7dbb50c966904774413603bc0fe515f,-1,0,1,0.02733609,1717384104,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
13e00cfc3ff8404b03095694f0adc6736c27f20429eab81fb426a89e8b6be895,-1,1,1,2.75773529,1717384104,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
13e00cfc3ff8404b03095694f0adc6736c27f20429eab81fb426a89e8b6be895,-1,0,1,0.02733609,1717384104,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
5db8e5f0184411fc3a5d2022f2f78029f9ff9be54b01f198ddd846754000236e,-1,1,1,2.75773529,1717384104,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
