tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e9015e97f70502d597f3a27eaae5581d27728b6f5f02ace2d8883a9fb38c15,-1,0,1,6.37043637,1682433229,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
2941661a91681836ce3e2dad0c8cebb60484a7db00d07f718f902cc7de63ba8d,-1,0,1,6.37043637,1682433229,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
2be6020bba829f2f21153a5a4f368251cb8d01660b20ab6c308dc55a87ce6d67,-1,0,1,6.37043637,1682433229,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
3cd970f5b4bc0cb2ea9c2320cb1fe3eb3de31b36fe21fc37b8e6b1b0ddc341dc,-1,0,1,6.37043637,1682433229,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
5a6d34b581e1001aed41376dfa2cf2b3aa4c2bfb86de644a2e60f97d302a20cf,-1,0,1,6.37043637,1682433229,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
5c94115356c301eee904f8ac43b5a1e6e9bac4fc8c25a95c4030b5685dcf120f,-1,0,1,6.37043637,1682433229,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
6c09cf96fe5ecaa7fc2e0d1f399999225bd97828f403aeec2c4df3ec6dd07edf,-1,0,1,6.37043637,1682433229,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
98d59e88d6ab5fee1c3c0c6bc669686ca393b61c288d4615340d08154fb2c0f9,-1,0,1,6.37043637,1682433229,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
9eb4247b13d64388fb1decb407f90c4770ae880c77a2f46879a08f577349c333,-1,0,1,6.37043637,1682433229,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
a72625fdcb91202faf6beeac5e6ba2634980752561c808bd429cb2eb994e9950,-1,0,1,6.37043637,1682433229,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
01c8dfc2ce15b9fcb09d8fcd87bb5878cd96f95bb6c7708d8192b3e4a14126d0,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
1783d2ecca5c2e3dd6c4bef6ef41c65151e2a918d4c800093c3432e6e547076e,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
2082aeae2c8503b602eba09cbe275c56576d9e1823294633b5f15b1563aa2c44,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
3e7384d76557db5ea76a5d8429308462c79325cf45acf0a18e60808e39a64395,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
51beed24fd978e383ce61c11a5caf95efbe21a9ef0df5891113da8e328724d54,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
65358924ba11518e302586778e00acc7b0f3597c8404eda4fbe22d5e4ce57e0d,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
6c9e509da2ee387f7acb8e4d2bd2872b25ce4f755a9aa6721a5258a64840f54d,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
6fa357a6cd8c989fe0ea439fa88fad739aea4d2097526a201d1808453031a2c4,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
734d5ccddcba9793499ee901edfb2e04ece6f19bc3e6d4462e5ecd30e1343ae3,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
