tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ac57afdaddf6025b856f73d1119db2b6244b216660c28b05d414edafe06c83,-1,1,1,7.62764187,1716134737,Ticket,c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e
16ac57afdaddf6025b856f73d1119db2b6244b216660c28b05d414edafe06c83,-1,0,1,0.03010144,1716134737,Ticket,c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e
415744cad8f00bb5002bf399ab090ca641eedeecdcb6b9d9174179fdb536cba3,-1,0,1,0.03010144,1716134737,Ticket,c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e
415744cad8f00bb5002bf399ab090ca641eedeecdcb6b9d9174179fdb536cba3,-1,1,1,7.62764187,1716134737,Ticket,c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e
701e76e3f3d63d553cc40613b13e8c13c6a80ac02ec67cda937aa9658e9e3af7,-1,0,1,0.03010144,1716134737,Ticket,c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e
701e76e3f3d63d553cc40613b13e8c13c6a80ac02ec67cda937aa9658e9e3af7,-1,1,1,7.62764187,1716134737,Ticket,c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e
c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e,1,2,1,0.03010144,1716134649,Regular,415744cad8f00bb5002bf399ab090ca641eedeecdcb6b9d9174179fdb536cba3
c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e,1,3,1,7.62764187,1716134649,Regular,415744cad8f00bb5002bf399ab090ca641eedeecdcb6b9d9174179fdb536cba3
c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e,1,1,1,7.62764187,1716134649,Regular,701e76e3f3d63d553cc40613b13e8c13c6a80ac02ec67cda937aa9658e9e3af7
c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e,1,4,1,0.03010144,1716134649,Regular,16ac57afdaddf6025b856f73d1119db2b6244b216660c28b05d414edafe06c83
c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e,1,0,1,0.03010144,1716134649,Regular,701e76e3f3d63d553cc40613b13e8c13c6a80ac02ec67cda937aa9658e9e3af7
c76362b6114807014814379ccc74a8328b8d250eb7ecba78219120ff83985e6e,1,5,1,7.62764187,1716134649,Regular,16ac57afdaddf6025b856f73d1119db2b6244b216660c28b05d414edafe06c83
