tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
490d27b96db15405f8531f03e744a0fd93b1fa2462b275ae3d82d0e935ca34b0,-1,0,1,0.03180682,1706169369,Ticket,69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a
490d27b96db15405f8531f03e744a0fd93b1fa2462b275ae3d82d0e935ca34b0,-1,1,1,8.93014018,1706169369,Ticket,69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a
6c3438fea162277ad27d6c4ce07db790cf4f3a971be5964b29215e319799b81b,-1,1,1,8.93014018,1706169369,Ticket,69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a
6c3438fea162277ad27d6c4ce07db790cf4f3a971be5964b29215e319799b81b,-1,0,1,0.03180682,1706169369,Ticket,69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a
d03e38393f851243ea699e2cad84f25c79cec94bebb564a5984b945c00ab38c4,-1,0,1,0.03180682,1706169369,Ticket,69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a
d03e38393f851243ea699e2cad84f25c79cec94bebb564a5984b945c00ab38c4,-1,1,1,8.93014018,1706169369,Ticket,69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a
69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a,1,0,1,0.03180682,1706169328,Regular,490d27b96db15405f8531f03e744a0fd93b1fa2462b275ae3d82d0e935ca34b0
69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a,1,1,1,8.93014018,1706169328,Regular,490d27b96db15405f8531f03e744a0fd93b1fa2462b275ae3d82d0e935ca34b0
69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a,1,3,1,8.93014018,1706169328,Regular,d03e38393f851243ea699e2cad84f25c79cec94bebb564a5984b945c00ab38c4
69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a,1,4,1,0.03180682,1706169328,Regular,6c3438fea162277ad27d6c4ce07db790cf4f3a971be5964b29215e319799b81b
69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a,1,2,1,0.03180682,1706169328,Regular,d03e38393f851243ea699e2cad84f25c79cec94bebb564a5984b945c00ab38c4
69d3454f1d243bb1aff6fe824c6075eee94f4700a330c7fe8197b69b6fe8365a,1,5,1,8.93014018,1706169328,Regular,6c3438fea162277ad27d6c4ce07db790cf4f3a971be5964b29215e319799b81b
