tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2daed4a404f1ed535967aecc28aa0b410ed3d2f384356ae32f6a21aa1d793af0,-1,1,1,4.32157296,1710795712,Ticket,114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec
2daed4a404f1ed535967aecc28aa0b410ed3d2f384356ae32f6a21aa1d793af0,-1,0,1,0.02974591,1710795712,Ticket,114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec
40a568ee7a206e08e72e1e086ff923ab798f58b245d0fbcb9170eb898f273f19,-1,1,1,4.32157296,1710795712,Ticket,114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec
40a568ee7a206e08e72e1e086ff923ab798f58b245d0fbcb9170eb898f273f19,-1,0,1,0.02974591,1710795712,Ticket,114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec
9e60f06a1f6995aac8ca69370fc6980dfd60c2d42be8ddcf50c86568b19432bd,-1,1,1,4.32157296,1710795712,Ticket,114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec
9e60f06a1f6995aac8ca69370fc6980dfd60c2d42be8ddcf50c86568b19432bd,-1,0,1,0.02974591,1710795712,Ticket,114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec
b893a1fcd8adc7aeac339e7729a349e1cd78ab5a4573bee44e26a0235dfb4be1,-1,0,1,0.02974591,1710795712,Ticket,114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec
b893a1fcd8adc7aeac339e7729a349e1cd78ab5a4573bee44e26a0235dfb4be1,-1,1,1,4.32157296,1710795712,Ticket,114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec
114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec,1,0,1,0.02974591,1710795635,Regular,9e60f06a1f6995aac8ca69370fc6980dfd60c2d42be8ddcf50c86568b19432bd
114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec,1,6,1,0.02974591,1710795635,Regular,b893a1fcd8adc7aeac339e7729a349e1cd78ab5a4573bee44e26a0235dfb4be1
114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec,1,3,1,4.32157296,1710795635,Regular,40a568ee7a206e08e72e1e086ff923ab798f58b245d0fbcb9170eb898f273f19
114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec,1,7,1,4.32157296,1710795635,Regular,b893a1fcd8adc7aeac339e7729a349e1cd78ab5a4573bee44e26a0235dfb4be1
114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec,1,5,1,4.32157296,1710795635,Regular,2daed4a404f1ed535967aecc28aa0b410ed3d2f384356ae32f6a21aa1d793af0
114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec,1,2,1,0.02974591,1710795635,Regular,40a568ee7a206e08e72e1e086ff923ab798f58b245d0fbcb9170eb898f273f19
114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec,1,4,1,0.02974591,1710795635,Regular,2daed4a404f1ed535967aecc28aa0b410ed3d2f384356ae32f6a21aa1d793af0
114e43ea72bab8b20d6d551bf779fd7c5b7a41abd29b9cff0fdd3912b03aecec,1,1,1,4.32157296,1710795635,Regular,9e60f06a1f6995aac8ca69370fc6980dfd60c2d42be8ddcf50c86568b19432bd
