tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,-1,7,1,2.05201094,1715916196,Regular,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,-1,6,1,0.0263891,1715916196,Regular,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,-1,13,1,2.05201094,1715916196,Regular,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,-1,12,1,0.0263891,1715916196,Regular,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,-1,11,1,2.05201094,1715916196,Regular,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,-1,10,1,0.0263891,1715916196,Regular,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,-1,9,1,2.05201094,1715916196,Regular,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,-1,8,1,0.0263891,1715916196,Regular,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
272201d3d60aae014d3069e38891dcd983fcd49dacd607d0ba8d7da83df4e5c4,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
272201d3d60aae014d3069e38891dcd983fcd49dacd607d0ba8d7da83df4e5c4,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
3a0426dcb8b47454bbff7da5ba4c6a66d26a452b9fe7022a764353e263da87d6,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
3a0426dcb8b47454bbff7da5ba4c6a66d26a452b9fe7022a764353e263da87d6,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
3e8969c38d3b4018517e1a279cb3386b1f206176b5f81592cca0273f5c45a8ea,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
3e8969c38d3b4018517e1a279cb3386b1f206176b5f81592cca0273f5c45a8ea,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
438b5813458598861f01c0c1fd40d43d17d4af2b65d2b93114a0f8a0efcc7f2f,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
438b5813458598861f01c0c1fd40d43d17d4af2b65d2b93114a0f8a0efcc7f2f,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
5ecfb440dda9e1b1c9c8637e2e9924bea10730d73e2e344fe95292f8ca660014,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
5ecfb440dda9e1b1c9c8637e2e9924bea10730d73e2e344fe95292f8ca660014,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
6e2fad52aaf2f9dafd831fd8e3d91ce017eb120b9a76307cf9c6c25cbec85f5c,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
6e2fad52aaf2f9dafd831fd8e3d91ce017eb120b9a76307cf9c6c25cbec85f5c,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
6ec4f84f14cee699a8827357a3864e01036feec482d3462d377de87093f719e2,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
6ec4f84f14cee699a8827357a3864e01036feec482d3462d377de87093f719e2,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
8103bdaad7bae412600ae94e89c1d77233e662e1cb1061425704bd5dcb1d3ef1,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
8103bdaad7bae412600ae94e89c1d77233e662e1cb1061425704bd5dcb1d3ef1,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
