tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add31dadb008021e0151cac72d670af9239662ac890f4cc966323401bc6d1dc8,-1,1,1,1.96700202,1661724466,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
add31dadb008021e0151cac72d670af9239662ac890f4cc966323401bc6d1dc8,-1,0,1,0.03305218,1661724466,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2e0d0c83ccb4615c713b1e7f697acaeb7691174da50629da387fe1f80c26d7ac,-1,1,1,1.96700202,1661723640,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2e0d0c83ccb4615c713b1e7f697acaeb7691174da50629da387fe1f80c26d7ac,-1,0,1,0.03305218,1661723640,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
35309a78f25e2d8682a6add564e1e5f377ca086ed23eb9a8a97d42b42cc2d03e,-1,0,1,0.03305218,1661723640,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
35309a78f25e2d8682a6add564e1e5f377ca086ed23eb9a8a97d42b42cc2d03e,-1,1,1,1.96700202,1661723640,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
40fd5292274e11b5424b4ccbd9fe04acb9c720fac2751ae89a29ffed50ce60d0,-1,1,1,1.96700202,1661722812,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
40fd5292274e11b5424b4ccbd9fe04acb9c720fac2751ae89a29ffed50ce60d0,-1,0,1,0.03305218,1661722812,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
f8554dc916687f29c9f2cdb9d2c66ea3e27ad8ecddf9bc71be1a9c7575696a86,-1,1,1,1.96700202,1661722657,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
f8554dc916687f29c9f2cdb9d2c66ea3e27ad8ecddf9bc71be1a9c7575696a86,-1,0,1,0.03305218,1661722657,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
174bd2c3697863d24781a0f83b6e8343abcc5c510e51811f4d0cdfa24cafc723,-1,1,1,1.96700202,1661722646,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
174bd2c3697863d24781a0f83b6e8343abcc5c510e51811f4d0cdfa24cafc723,-1,0,1,0.03305218,1661722646,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
