tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756c8770e4dfd53ecdad0966a64a28b351fb0834e90f77e9fd489d88c61dfa57,1,29,1,0.77323,1714732041,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f09002a53705f1dccd6b42712ba2e607a59843682bdc3f6a5576f7afdb47996,1,29,1,0.77323,1712123554,Regular,0000000000000000000000000000000000000000000000000000000000000000
b660020fbc4ed855e9c1b16e5365f66ec174ca6d539d387a74a3e8878a9f8d48,1,29,1,0.77323,1709526868,Regular,0000000000000000000000000000000000000000000000000000000000000000
07a6bce967a186ef454faf15fbffcf3da7582f07058359329ce097e6a2e8a75b,1,29,1,0.77323,1706932966,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,351,1,0.77323,1706845717,Regular,98a1f2264de1b0140039f6fdc771cf5026cc7875011647086cd6ac3e5fe9a18d
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,162,1,0.77323,1706845717,Regular,fab86bfb8b7b337154eae0c860bf13b024c210ce73e8eea3d59c12488e5941c0
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,394,1,0.77323,1706845717,Regular,186a2d468c4cad626590b95843b6cc8a76f2dc856f95fa78b86c9ed1f7c00be8
186a2d468c4cad626590b95843b6cc8a76f2dc856f95fa78b86c9ed1f7c00be8,1,29,1,0.77323,1704333784,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
98a1f2264de1b0140039f6fdc771cf5026cc7875011647086cd6ac3e5fe9a18d,1,29,1,0.77323,1701738162,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
fab86bfb8b7b337154eae0c860bf13b024c210ce73e8eea3d59c12488e5941c0,1,29,1,0.77323,1699133690,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22,-1,3,1,108,1697799827,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,144,1,0.77323,1697799586,Regular,2eb584bbbd6f99fc18d06674b61eb7e67a916ae4883549a937b339d8c95afdce
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,397,1,0.77323,1697799586,Regular,0f95b76e4c377222103f94dbc548ba2f2b8a34757ff8647e05560e195bd805e3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,211,1,0.77323,1697798423,Regular,b29bcab41d33901c575b5f00cac8dba3dbd069b98680ab4172e4bb74c9c478fb
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,181,1,0.77323,1697798423,Regular,00da57f4ab741d8cd8be38f090a19f16cd705198f3ff0fd845acb2336626e69b
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,200,1,0.77323,1697798423,Regular,1a73b78929a6b88e6df9a4ab0c739765fdfb34448e15f2e4a8ec6bedff63409d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,13,1,0.77323,1697798423,Regular,f2eab6b3f42980b1d1d499bf2290b0fbeebc862b5cb9b4478c4fed7eb1b6e74b
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,1,1,1,108,1697798423,Regular,4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,41,1,0.77323,1697798192,Regular,aac47f40d73567bf015d738d971509469452bc8c765a4a5fa5f0cafd61a7670a
aac47f40d73567bf015d738d971509469452bc8c765a4a5fa5f0cafd61a7670a,1,29,1,0.77323,1696532035,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
0f95b76e4c377222103f94dbc548ba2f2b8a34757ff8647e05560e195bd805e3,1,29,1,0.77323,1693980155,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1a73b78929a6b88e6df9a4ab0c739765fdfb34448e15f2e4a8ec6bedff63409d,1,29,1,0.77323,1691322979,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2eb584bbbd6f99fc18d06674b61eb7e67a916ae4883549a937b339d8c95afdce,1,29,1,0.77323,1688689970,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
00da57f4ab741d8cd8be38f090a19f16cd705198f3ff0fd845acb2336626e69b,1,29,1,0.77323,1686029326,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
f2eab6b3f42980b1d1d499bf2290b0fbeebc862b5cb9b4478c4fed7eb1b6e74b,1,29,1,0.77323,1683387250,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,101,1,0.77323,1683353601,Regular,d20edba8480c092777ca4dc05b7400c3003ee233a85a0f3f925f8a4cbb5e6a82
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,439,1,0.77323,1683353601,Regular,c93674bdfca8a3ee6f1838cda27d778831dddbab102c28364b30a3c4e3b0f4c8
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,305,1,0.77323,1683353601,Regular,8758f6080ccec274834ad01b48e8fadc3addf308c64776ae6985be7be71811e6
c93674bdfca8a3ee6f1838cda27d778831dddbab102c28364b30a3c4e3b0f4c8,1,29,1,0.77323,1680753719,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
d20edba8480c092777ca4dc05b7400c3003ee233a85a0f3f925f8a4cbb5e6a82,1,29,1,0.77323,1678162922,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,144,1,0.77323,1677219875,Regular,181367ef5773469acd5dc91c50a9bf084961d654b6c77331f301d41e9a44dc29
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,241,1,0.77323,1677219875,Regular,10e2e1ca04a0a3f06414bead97b4bd0681081f6ffc193f14fbb435f87c413b44
10e2e1ca04a0a3f06414bead97b4bd0681081f6ffc193f14fbb435f87c413b44,1,29,1,0.77323,1675521872,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
181367ef5773469acd5dc91c50a9bf084961d654b6c77331f301d41e9a44dc29,1,29,1,0.77323,1672708130,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b29bcab41d33901c575b5f00cac8dba3dbd069b98680ab4172e4bb74c9c478fb,1,29,1,0.77323,1670083273,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
8758f6080ccec274834ad01b48e8fadc3addf308c64776ae6985be7be71811e6,1,29,1,0.77323,1667488574,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,90,1,0.77323,1666166577,Regular,ceb889ee089440bdb12171ebe6ebfbcd88af1bee76a8aad79fed3255e7690f5e
ceb889ee089440bdb12171ebe6ebfbcd88af1bee76a8aad79fed3255e7690f5e,1,29,1,0.77323,1664872550,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,48,1,0.77323,1664173421,Regular,083d0bf4ca52d8e4b96d1815d45b70444d2c42dab0cc1aeac32557309aaad058
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,287,1,0.77323,1664173421,Regular,d4daed2730002f90457cdeb97645bf61d038d9c49f68ce4a1e9357b568607fb6
083d0bf4ca52d8e4b96d1815d45b70444d2c42dab0cc1aeac32557309aaad058,1,29,1,0.77323,1662251472,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
d4daed2730002f90457cdeb97645bf61d038d9c49f68ce4a1e9357b568607fb6,1,29,1,0.77323,1659624850,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,9,1,0.77323,1658380759,Regular,adc4fca34e926a933dc2c1387bc82694e28abcf6321df1ec95505f95bdca6198
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,20,1,0.77323,1658330966,Regular,d49b46ad17652be6b1b62407b076d8f51e1eb05720b2a6bd467cab8ea7bc9105
d49b46ad17652be6b1b62407b076d8f51e1eb05720b2a6bd467cab8ea7bc9105,1,29,1,0.77323,1657096246,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
adc4fca34e926a933dc2c1387bc82694e28abcf6321df1ec95505f95bdca6198,1,29,1,0.77323,1654549291,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
