tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c46ccaeafdbbd92a7ceddb1573e68de359854d284230162195a79508610c115,1,120,1,0.20900916,1714689406,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0372b414a9c66b253a39531ca7d7729f6b53cfec40214451b646ba5fdc8ad2,1,120,1,0.20900916,1712056219,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5d7754c86dfb75c303e17b03d74e66adb4df205b38f8a3c2595fff1bafb9c53,1,120,1,0.20900916,1709485811,Regular,0000000000000000000000000000000000000000000000000000000000000000
537af2d081502b0b310bc7b6f708ad56bb9fb9dc07c9b923c9a88b2d642ca295,1,120,1,0.20900916,1706891318,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3a869171d107e032a2f36d12ee6114bc1da6106efa5289b7dfa7f87e88d6c94,1,120,1,0.20900916,1704287052,Regular,0000000000000000000000000000000000000000000000000000000000000000
946836ebd7b264f863f59d7ca7c2ee87f54402f0bb3628b74a29396b5d755e16,1,120,1,0.20900916,1701682838,Regular,0000000000000000000000000000000000000000000000000000000000000000
030a2c3811a23bd7d812a723fd5007049d73ea959200ea6ac96950fe86d6c93f,1,120,1,0.20900916,1699086473,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc8facc2be5067612026d0c5d217b66521e5a9139274d5fb650cc989086e2887,1,120,1,0.20900916,1696491095,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b0a228cc9c11799f81e008639247318100c07e7507d7fb82c7e107a5ddc7db4,1,120,1,0.20900916,1693809179,Regular,0000000000000000000000000000000000000000000000000000000000000000
e832b523ddca585c3c2e25ae6b18143a950c48652a967ba29ceb882cb25780ca,1,120,1,0.20900916,1691268874,Regular,0000000000000000000000000000000000000000000000000000000000000000
46eb8e93a9af65665a5dae5f8555585467d9ef026de608aa416c6302cea04216,1,120,1,0.20900916,1688649764,Regular,0000000000000000000000000000000000000000000000000000000000000000
000212fab468213275da3c4c394f3a9a3dc48cefea139c0d571e38f4903f514b,1,120,1,0.20900916,1685982735,Regular,0000000000000000000000000000000000000000000000000000000000000000
679527fe18f016d4016bb0e06c7a878329f8874f6c2daa7cacaf5b3987c9d5c6,1,120,1,0.20900916,1683344483,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff3afe9e70310dd105c7f2e535e1d3d23301a93c2270beeff7252176911c853e,1,120,1,0.20900916,1680715369,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fb79717d5bbdb1708bac97d1208a231ceb63df9ffdceedac0c84ae780406a01,1,120,1,0.20900916,1678114731,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f4ce0669e575396cbbc6825551e2a9fd7ddf5ff4fbe1e9cbc32d768a4c99509,1,120,1,0.20900916,1675477099,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c107b73e0096ea3101a28277f7e5baeb57b6208c4322cab6a924dd95397ffe2,1,120,1,0.20900916,1672678189,Regular,0000000000000000000000000000000000000000000000000000000000000000
c23461bd8844e2018ad7593efaa4014c9ad2cc7b5f9128c1809cc5ddf9106da8,1,120,1,0.20900916,1670038790,Regular,0000000000000000000000000000000000000000000000000000000000000000
cca0d0de581cba21d63f4c8106b11ab8adc31875ed080bcf356dc024e0b2748b,1,120,1,0.20900916,1667450109,Regular,0000000000000000000000000000000000000000000000000000000000000000
b421a3a713599a726a63cd5ebdd7424ce4d7adbd79091e14c7cc53b10e0f73cc,1,120,1,0.20900916,1664834386,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4498d8ed4f4f2a472a041ce2598c70ade9506d27c189eddec8ae314bb69abb1,1,120,1,0.20900916,1662213733,Regular,0000000000000000000000000000000000000000000000000000000000000000
4192753a815aa6d63ef3a5a696e613740ffc14b645bb2ea4dd6dbdf27f7919a3,1,120,1,0.20900916,1659570675,Regular,0000000000000000000000000000000000000000000000000000000000000000
421376b168d4c7c42cb464c784982ecebbc618712773386e31bc627764a80a40,1,120,1,0.20900916,1657053597,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c2fd2436902ee63aa91df05c5ad77763b817731dfd83941d9e9e8ab6bb52b32,1,120,1,0.20900916,1654497827,Regular,0000000000000000000000000000000000000000000000000000000000000000
