tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2674284679c2251393f8da77746242422d0fa281755f552482f11a783dd55cc7,1,25,1,0.23027281,1717320528,Regular,0000000000000000000000000000000000000000000000000000000000000000
1283a8de3bf5e1b7504e2456fd93c9c71d3a5481c900e114c14c860e84e3f325,1,25,1,0.23027281,1714714241,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f5e81e886a3978a002fdf7dde804c5cdf5470fb7884ae1fe511146c01b02f36,1,25,1,0.23027281,1712101020,Regular,0000000000000000000000000000000000000000000000000000000000000000
557444e744a06bc75a7d3afea604ea4580f8f567709b09bb0eac1eb54c260a96,1,25,1,0.23027281,1709511517,Regular,0000000000000000000000000000000000000000000000000000000000000000
d31f2719c1b4b0f00f3f8edee813ac019fc80f1b23fc4fdc261e2e2c94f901da,1,25,1,0.23027281,1706918057,Regular,0000000000000000000000000000000000000000000000000000000000000000
597bde87e6ad6a9a70a52156f4aeef626de10215a6d71e68a55eb80477b6235f,1,25,1,0.23027281,1704315539,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9b2086a51e55dd4a6a96372d65c7b8e74c4916548a5a4e2fd3053eddcbf9574,1,25,1,0.23027281,1701717287,Regular,0000000000000000000000000000000000000000000000000000000000000000
c70c2246ac5d62f0bbf2cdc4f402cdc223ed14c25ff90ce886063bc9b1e4b70b,1,25,1,0.23027281,1699115478,Regular,0000000000000000000000000000000000000000000000000000000000000000
69378c39324384f96b65feddb683cfcdb751b6a831c637b0030ea6eb8e005130,1,25,1,0.23027281,1696514501,Regular,0000000000000000000000000000000000000000000000000000000000000000
f417adb03155aa5444c6b94dddac6757192cb80d6d2ee2ae3cc17cf6e047212e,1,25,1,0.23027281,1693939986,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a0101c3860489cdf7dadda1b2c5d40ab96fca04ff824a7a71875f68b6d647fc,1,25,1,0.23027281,1691295149,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ba46701633e27260f0c20dac5cbf61e3998d58e7f1097e37763a475728761c8,1,25,1,0.23027281,1688673281,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e68d9f0a001b4f7cd091774ace321bc40097ea68a19b33f703a9d91bc0c32a0,1,25,1,0.23027281,1686010521,Regular,0000000000000000000000000000000000000000000000000000000000000000
49ef6212c65efd40d7693fec3ffb3f06b0cc3168845e451033f6bc817602ebd6,1,25,1,0.23027281,1683373670,Regular,0000000000000000000000000000000000000000000000000000000000000000
efac1d56a4f11c952b3cd4eec437c3cec70802bede1b281ac129e8425edf0bd0,1,25,1,0.23027281,1680737354,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ab0f62ea4a3026c3c51b171dcccb03b9a1fe2dc71f1bba48ef96ed88a8fa4dd,1,25,1,0.23027281,1678144592,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e0fba633d00934658cd507143c02ab62e476006421ff0cf2d154c72115a6c1a,1,25,1,0.23027281,1675503459,Regular,0000000000000000000000000000000000000000000000000000000000000000
24ce3c8856cdf6bcee5d3b11e1c37719f46c080e1819b1b9d66de7033606ec81,1,25,1,0.23027281,1672693635,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c38f07c489117a1b8d1d768965d41b50e52b2568dd48df57ddeeeef14945b0e,1,25,1,0.23027281,1670068333,Regular,0000000000000000000000000000000000000000000000000000000000000000
3924dd69beceff4cdc1c84697d858f10b4a0690a95f679ce462b9c16cb30e72e,1,25,1,0.23027281,1667475873,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d9ab626048e52f9c085e52a05566df963c971b666d018a1fccc4d393845af69,1,25,1,0.23027281,1664862760,Regular,0000000000000000000000000000000000000000000000000000000000000000
a563141a31f5141ab0577ef827597ef0fdef757030f7d0c252399c4c86739cb1,1,25,1,0.23027281,1662239317,Regular,0000000000000000000000000000000000000000000000000000000000000000
1698bd8e4066dbe9cf9b7b6e765586fb9ab621a6c871ccb9df6bb49f83795349,1,25,1,0.23027281,1659600935,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dd94a8ac50344decb07d16ab5796d6ee794774da7b9fa38dc062259bd49847e,1,25,1,0.23027281,1657080652,Regular,0000000000000000000000000000000000000000000000000000000000000000
162315a353adfbbe3e03ce40d1a77c5d50bc5e07794acda980eb4e661d899202,1,25,1,0.23027281,1654531463,Regular,0000000000000000000000000000000000000000000000000000000000000000
