tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf45f4bd7454aa87e044642680c3363b0650c451433b30e7a99a6db985ed122,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
3dea305d0240f54325e249a7d3b16bde6e10db0b265a6e851448fe29d1bc3ed8,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
3df86744e8fba35d24285ad79fa0bb8a2b7eae7f62fae8a23f1383ce76066a10,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
5e338aaa1b1664d21eb7a56f4a874ca2a0aa78be547bfcaf4a58b1ed9572a8dd,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
85310ecb34edf649e35b98f28ff137842f1b431b86cabf6082368a84fb6a7069,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
94ae7eba7e7d06a5200d8923070f5ea0aeb10554f5e181219ff5effea4375293,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
9f340dbf7623fd8593b53b57265206fafbc84389fed056dff9d39e892d9df3a9,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
a02636f9cb79ca4f6869c25ab629fa27e90b20f53944822464d12e43297f6e92,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
b9a8fe3462fa33f570376feb0e2f7d3fb8236d4055dcff7e484165170524a2f4,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
ceaa9d5aabe3031d98e504ef240a95b304af39cca536f08566b1fde1594f219d,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
de67af1b0ccd8cfdc392214488dd6d1f927955d648babbcd74cf0989867bc186,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
e01daf0987506490f43114e885a8233cb14b477475046d7250f578f9d7be4826,-1,0,1,4.63546653,1683020033,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
04566f34cef7edef66dab4ea5ee5ac81fac970f9bc4038c70947fb775f1217ef,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
0b6bd3a1ffb1e050d62dea48824c6f511a0398e06b843c87e109e062f4868116,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
16664bfffb55e07127fd6654bfbc8bcdd9f6d44473d47efe16083c2e4432bc62,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
21cd55bc940cda69e40e2f482e91f128cf14e24a4d6993b33181ac114ec8f040,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
2cfd852ad97e9dbd5d285dd14bbe31539b8757a7578e270f10b64ab25fe965f3,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
