tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065b5d042d356cd20ccd95a389916f9c69306a853b0c73af1f07bbc52efa5594,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
11f6e98f02dbfae5152798b5bd90e42fcc6ff51db03287d34bc8bbdf96e1f764,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
266123faa1021f30ddbed02c5494b04da03b754df7df0c43eb9a1f06b21423a9,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
2938c39638a32a6372b805c12cbf655679b40aac2f4acabb45e1c10797596738,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
3673f492451fb81f448c9326b631eaeb2b523c15c3d70ae95d9f0f1166d3548d,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
41febef7aba49cdf33c5d46f07e2a7365c3c6159141d1765dae7a9abc188c8ac,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
4274ff1299b42be857ea14691789dde56b6cb2a4e51cf9434aa03b36115fd6ab,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
49d1c9ff8ff9e34534f3d6fbb97fa273ce0557fdf01958086e206ca3bb9158f4,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
5c58af9fd0fe169c8c7b201cc7db545eab6a5cd449d2693d285c1d8f5da2e599,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
8e26072e8894d26b64210fb4d3f2e76cfc067ae07cff66463db2985384c7cc9e,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
