tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
445683d754cdeac9d5170bf86f0cf77e64669eb5371a67d2d88d2303fc8fb5c3,-1,1,1,5.74131531,1711252436,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
445683d754cdeac9d5170bf86f0cf77e64669eb5371a67d2d88d2303fc8fb5c3,-1,0,1,0.03014798,1711252436,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
5259d34bde3bcea4ea9f706075a160b8a4ee0cfeab0af1f69732b77304857c93,-1,1,1,5.74131531,1711252436,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
5259d34bde3bcea4ea9f706075a160b8a4ee0cfeab0af1f69732b77304857c93,-1,0,1,0.03014798,1711252436,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
8840a4c314f5073bc0fcef63e07b8c0765a7c586ad9a96744460f3f6c82adb16,-1,1,1,5.74131531,1711252436,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
8840a4c314f5073bc0fcef63e07b8c0765a7c586ad9a96744460f3f6c82adb16,-1,0,1,0.03014798,1711252436,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
ad28a8057ccb99aadd6019de363190deffaa8ea17b9a802db5265e2c6ef2f374,-1,1,1,5.74131531,1711252436,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
ad28a8057ccb99aadd6019de363190deffaa8ea17b9a802db5265e2c6ef2f374,-1,0,1,0.03014798,1711252436,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
245fbabde5df44fb3605ac867c7ca4d7930c18f2cce24446c0a212d82cdfe41b,-1,0,1,0.03014798,1711251900,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
245fbabde5df44fb3605ac867c7ca4d7930c18f2cce24446c0a212d82cdfe41b,-1,1,1,5.74131531,1711251900,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
40376d41d4feefa125cb6b3642235800f59cea37d75a77a1070100a73e967b6c,-1,0,1,0.03014798,1711251900,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
40376d41d4feefa125cb6b3642235800f59cea37d75a77a1070100a73e967b6c,-1,1,1,5.74131531,1711251900,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
461b1f77a605b68814502fb6da796131f9141cb256a1370f61d8be90030fc28c,-1,1,1,5.74131531,1711251900,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
461b1f77a605b68814502fb6da796131f9141cb256a1370f61d8be90030fc28c,-1,0,1,0.03014798,1711251900,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
