tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6de1c84765bdc8a02e316e76c5b126d9c8af357fb9fdb007b859977dc71a941c,1,92,1,3.70379,1714703034,Regular,0000000000000000000000000000000000000000000000000000000000000000
396c94a724c8e538379df0123ddb504d3264a45ea108d6407de3c2b23c8b8606,1,92,1,3.70379,1712076758,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a395624a1cbcd8b4be917e5d71c774d0b53e3313175aff078e02568e822fd04,1,92,1,3.70379,1709499939,Regular,0000000000000000000000000000000000000000000000000000000000000000
84c8d3e74aa517351dbfce330be10fa4609e14d9cfb92d8e9257790cb97966c1,1,92,1,3.70379,1706906353,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,166,1,3.70379,1706845717,Regular,30d28100a32ef48f0387f02df9074cb9d27fa03fe3643f1450ebb89e3f098372
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,91,1,3.70379,1706845717,Regular,549d0c0bc9d72d172ab53235ac29fc25ac42a80cf73a65cb5eed207c10e89ab7
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,52,1,3.70379,1706845688,Regular,be885a6a7a8e83c1a35e4ce4cab449669aa84a07ec7fa72e4bdba29aefd4740a
be885a6a7a8e83c1a35e4ce4cab449669aa84a07ec7fa72e4bdba29aefd4740a,1,92,1,3.70379,1704303426,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
30d28100a32ef48f0387f02df9074cb9d27fa03fe3643f1450ebb89e3f098372,1,92,1,3.70379,1701700889,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
549d0c0bc9d72d172ab53235ac29fc25ac42a80cf73a65cb5eed207c10e89ab7,1,92,1,3.70379,1699101042,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,457,1,3.70379,1697799586,Regular,19a8f362e544d290ddcd2c58f2f0819d44b2eb13d5b5bd084e52618fff8336e7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,454,1,3.70379,1697799586,Regular,0e84661214331c7151107099d871d977bf8036eb09d9eddbf340e614cfb30de7
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,81,1,3.70379,1697798423,Regular,617b017bf28f1eecfe5efe31ff646bbd6feac3200699d1d0d17a4eda00d854f4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,35,1,3.70379,1697798423,Regular,d6e6d7b4e338ba83ba4e23b0476e6c0d7413bac0a78b4eb4990b373009ec528e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,112,1,3.70379,1697798423,Regular,9395b96fbc76977660dd6abc57996f1b21027e78a3bb4032d263bef665215c54
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,89,1,3.70379,1697798192,Regular,f6abd99c52f7e79fa9b0a104e450128b05820baa027497cc3a77bce70afd9416
f6abd99c52f7e79fa9b0a104e450128b05820baa027497cc3a77bce70afd9416,1,92,1,3.70379,1696504877,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9395b96fbc76977660dd6abc57996f1b21027e78a3bb4032d263bef665215c54,1,92,1,3.70379,1693873405,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
d6e6d7b4e338ba83ba4e23b0476e6c0d7413bac0a78b4eb4990b373009ec528e,1,92,1,3.70379,1691278051,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
0e84661214331c7151107099d871d977bf8036eb09d9eddbf340e614cfb30de7,1,92,1,3.70379,1688662308,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
617b017bf28f1eecfe5efe31ff646bbd6feac3200699d1d0d17a4eda00d854f4,1,92,1,3.70379,1685996553,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
19a8f362e544d290ddcd2c58f2f0819d44b2eb13d5b5bd084e52618fff8336e7,1,92,1,3.70379,1683358158,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,420,1,3.70379,1683353601,Regular,0f79c2777fbc169b5d7ff6a8700f6d2eb6395f8cf806e3b6a2a0e222bb95c19e
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,292,1,3.70379,1683353601,Regular,5cfa3630db1a6a7cb0a294945743bd57594ba45cd3bfddf25da90dff86b7a892
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,26,1,3.70379,1683353601,Regular,65969060504ede2ad46a50d93ea11e89f32a4a7058ffc5398ee058ecc40188a5
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,378,1,3.70379,1683353601,Regular,917ddeabaa8ed0edb29792f475748d9e1e93bc76f42a00741e802cbf892d64c2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,374,1,3.70379,1683353601,Regular,7482f877a8a9161c210285041ae6f127068507e78271f6dbb6ee64d6861b5ceb
5cfa3630db1a6a7cb0a294945743bd57594ba45cd3bfddf25da90dff86b7a892,1,92,1,3.70379,1680724014,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
65969060504ede2ad46a50d93ea11e89f32a4a7058ffc5398ee058ecc40188a5,1,92,1,3.70379,1678130540,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,460,1,3.70379,1677219875,Regular,fb66d8cb135447b47b2f00b3ee1c64f07009b1e33494b1298e0af819a8d74a76
7482f877a8a9161c210285041ae6f127068507e78271f6dbb6ee64d6861b5ceb,1,92,1,3.70379,1675491505,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
fb66d8cb135447b47b2f00b3ee1c64f07009b1e33494b1298e0af819a8d74a76,1,92,1,3.70379,1672686524,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0f79c2777fbc169b5d7ff6a8700f6d2eb6395f8cf806e3b6a2a0e222bb95c19e,1,92,1,3.70379,1670056375,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
917ddeabaa8ed0edb29792f475748d9e1e93bc76f42a00741e802cbf892d64c2,1,92,1,3.70379,1667462211,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,36,1,3.70379,1666166066,Regular,0a3a303c4a71293f6f92a4a038e5a66dd3e1848036791561508dddc7645df01c
0a3a303c4a71293f6f92a4a038e5a66dd3e1848036791561508dddc7645df01c,1,92,1,3.70379,1664850367,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,118,1,3.70379,1664173421,Regular,9e3732d8f47b6d40219ed41aaf5e6861810e5b4f390a3a58267608da83de3578
9e3732d8f47b6d40219ed41aaf5e6861810e5b4f390a3a58267608da83de3578,1,92,1,3.70379,1662226999,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,74,1,3.70379,1659945894,Regular,a6577e3dc189cf76ccfe529e2f8c0f0864ec79ef747adc72fb0523cff4c8db52
a6577e3dc189cf76ccfe529e2f8c0f0864ec79ef747adc72fb0523cff4c8db52,1,92,1,3.70379,1659585037,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,137,1,3.70379,1658380759,Regular,412074511b8fc170b08067cad35aad485f4def4a987b40974967435d6818e5bb
