tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4f21eb6432924a1b4f1595a45680b1708d251997cebc56daab4d52fd755c26,-1,1,1,2.54631222,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
0d4f21eb6432924a1b4f1595a45680b1708d251997cebc56daab4d52fd755c26,-1,0,1,0.02704494,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
1a16e0e94ab2360e0cbb9b913daf60dfad56cc2864251256ee6303587ad386a7,-1,1,1,2.54631222,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
1a16e0e94ab2360e0cbb9b913daf60dfad56cc2864251256ee6303587ad386a7,-1,0,1,0.02704494,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
253cb66e7f1412c51d7295da58485fb23f32fc544733db4152add684fdd5be7e,-1,1,1,2.54631222,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
253cb66e7f1412c51d7295da58485fb23f32fc544733db4152add684fdd5be7e,-1,0,1,0.02704494,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
27582aa70ff2c5e951360d7f80f1c01e4a1c180d4cf453d93c2d8b3fe760a9e8,-1,0,1,0.02704494,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
27582aa70ff2c5e951360d7f80f1c01e4a1c180d4cf453d93c2d8b3fe760a9e8,-1,1,1,2.54631222,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
4d5f6e193af7a9d9b0b74e816c15a453a7bcdcebb22813393bd43e1edbcc10f6,-1,0,1,0.02704494,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
4d5f6e193af7a9d9b0b74e816c15a453a7bcdcebb22813393bd43e1edbcc10f6,-1,1,1,2.54631222,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
5454f17f37734d82c9754c43eb6fad36e82c11bb772b76566dd84b44da5b0487,-1,0,1,0.02704494,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
5454f17f37734d82c9754c43eb6fad36e82c11bb772b76566dd84b44da5b0487,-1,1,1,2.54631222,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
8c8fda7316e7b6042c47466b99fcccfa1e9785fda4df526719e6b4981da041d1,-1,0,1,0.02704494,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
