tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f46d4fc5af0e44e15e491efa4dd7cfb4db07be34aacc1205158c397cdb84a7,-1,0,1,3.07553409,1673723534,Ticket,1d04e3a0c979e0de98b6435ab3198d1f46c0fc2e9356fe1c1d6bd0e1430768a4
351456d8ea3f96eea9001696efed6289b26370816b73eecd024257af220eda90,-1,0,1,3.07553409,1673723534,Ticket,1d04e3a0c979e0de98b6435ab3198d1f46c0fc2e9356fe1c1d6bd0e1430768a4
3c8c00fa77450583ce56799bb6db9f1ce95f133f9552098a71d932218aac7d15,-1,0,1,3.07553409,1673723534,Ticket,1d04e3a0c979e0de98b6435ab3198d1f46c0fc2e9356fe1c1d6bd0e1430768a4
41350cc01398fc382b2756fb85026b1cbee80604257cbeba5ee491ac0800175f,-1,0,1,3.07553409,1673723534,Ticket,1d04e3a0c979e0de98b6435ab3198d1f46c0fc2e9356fe1c1d6bd0e1430768a4
4474d8b3ec2dea8fdd3ebd86d2317d4ad7b6403a8144ea97698d9d25e2b12d70,-1,0,1,3.07553409,1673723534,Ticket,1d04e3a0c979e0de98b6435ab3198d1f46c0fc2e9356fe1c1d6bd0e1430768a4
993221b8c53559960b42abdf92165f5235eac6ce9efa27aa94f9429fffd170a6,-1,0,1,3.07553409,1673723534,Ticket,1d04e3a0c979e0de98b6435ab3198d1f46c0fc2e9356fe1c1d6bd0e1430768a4
b271456e098254702e45cd65899c453b5c49e462696f9406a8deaf1ba4b5d467,-1,0,1,3.07553409,1673723534,Ticket,1d04e3a0c979e0de98b6435ab3198d1f46c0fc2e9356fe1c1d6bd0e1430768a4
e151d6aabb36f1d9049de1ab5bb37d64e942409a0f11fc9bc155ba588c80d662,-1,0,1,3.07553409,1673723534,Ticket,1d04e3a0c979e0de98b6435ab3198d1f46c0fc2e9356fe1c1d6bd0e1430768a4
f33ce8f8b9720974a4c063db34919f9a3f8abb1c35bea03927bac12e5c43cc3c,-1,0,1,3.07553409,1673723534,Ticket,1d04e3a0c979e0de98b6435ab3198d1f46c0fc2e9356fe1c1d6bd0e1430768a4
fbc34d2ef4a275150ece9c2ed27b0cef1dcea52c6d8977f84389e6dd71bff13f,-1,0,1,3.07553409,1673723534,Ticket,1d04e3a0c979e0de98b6435ab3198d1f46c0fc2e9356fe1c1d6bd0e1430768a4
