tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,31,1,1.01435147,1660613543,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,50,1,1.01435147,1660544660,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,22,1,0.9693,1660214695,Regular,a2a3da2736fb5fe59dabce611d992149f6c6ad32ca5fe86fb4687c645eae27ed
a2a3da2736fb5fe59dabce611d992149f6c6ad32ca5fe86fb4687c645eae27ed,1,3,1,0.9693,1660190018,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,71,1,1.114,1659674476,Regular,7ac3fcf11c0194b03ca5d0002130a0acba24b18e0d479a4acea0b4d650d9ee47
7ac3fcf11c0194b03ca5d0002130a0acba24b18e0d479a4acea0b4d650d9ee47,1,0,1,1.114,1659665111,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,5,1,1.04922386,1659350585,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,60,1,1.04922386,1659327253,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,48,1,1.28141542,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,96,1,1.28141542,1658724455,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
