tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011c3f53bfb9ebd4af7a8c7414535bb3a786ccd2a126d78fe8293687071dadb2,-1,0,1,2.96671053,1665342762,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
08b7f6c969d163009512fac373ba7601b220d7481f29addb016065ef3f9fbe5e,-1,0,1,2.96671053,1665342762,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
0bc7cd7103df2ea6e3bc3ee50ee775c4c9d29893cf0b632877f8a1f05c1a0fcd,-1,0,1,2.96671053,1665342762,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
17217df487584bd8388cafc26d4cee14871c3ae7de998f31cd56c01225d5463e,-1,0,1,2.96671053,1665342762,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
50d256d50066b8b834fc90142bc3256edf6d3dfca2988c3d9660f70d1c8c10f8,-1,0,1,2.96671053,1665342762,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
5d4625ed8a5b38c3548916cbe8f53fc90f105bc5687da353db028ceaf4fcd2f2,-1,0,1,2.96671053,1665342762,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
74f57869d458db416db9184880e45c16b725fd2d2ecc1a536142f6a807829b50,-1,0,1,2.96671053,1665342762,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
9b6000850652ddbd45ac007ffeac8d6c5cf39b5662227c593bf664152e7d4b8b,-1,0,1,2.96671053,1665342762,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
a204fe31edae8f15b90aa4668ede62054ec38ccefaa4ebea4c1c9814d3c8a2d6,-1,0,1,2.96671053,1665342762,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
ac40218139c38b94b07c9132a88d31c407a9a28c77a96d125a7a7e509d4c8e08,-1,0,1,2.96671053,1665342762,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
c239487a0cb802b4f66280292fc79943039b49e120c3c086669731f42d4720d1,-1,0,1,2.96671053,1665342762,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
16b9fd7478ad93bf75652dade45f63ed99f302315001d4a54bef1345e4266c1d,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
16c12e2135b2d521f00f2380e4cb0c3ddc449c35317c7eeca58ae93f056e9cb6,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
16e94b03eeec3d4293fac672d839de0465106c060dd3e3b197d123f21b775332,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
1b5f1197c8b69ad0ab4f226d2f2c7c71da865b4751914638689e7af1648cb317,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
336931446601790098bde7cbb60d270803baf49270621c25162b4ed1f0da2a1e,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
3ff12a19f2cda056f9371b4838aa6c7e930d692c8bfe73574ef51d689d995da3,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
451eb26760fde591235a1f290a61ebe314ca7d637b878b41aaa75687ac08d7f4,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
48aada652fc6d62ae7c254bc0a551075404f4d61fe0af2b3cb0bb77d240ebe08,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
4ac8415502eae68d0556622da6591b4c76a11657e946942ef1d9d1b4f12bb503,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
7a77c147f4ac219b7396c78acafba3141c9cf0bc41f07303be994c963be23139,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
83c0a409f98712f01a1a11bcb7d0e8a35b669f10f729e0835c892abbda8883b7,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
931b84eb21a92bf316e005cf1c6beeceaed52876332354f7bb3cca1841374ee9,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
c0ff1adfd56d4923d1fc38b4d43a0efc83b9f664a3b37364201e16315bb6f5d8,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
d1262f08723b259f058c70fb302bd7134544d7981cfbf73be880f3b4710cb9e3,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
d34f545435bf13a383c949e10499a0a0aa5b9aeda85fa0d617c047ebe14466e5,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
d63f41aafbcd819c24d9beb885beda512932840cee7eca93e895dac8d968cf8c,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
d90bf1b327871136996900386bcec75e28c3d832d83427401b3134cd6aceaafc,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
ef4edba8687413c2a3be50334eddae140b7699f5df08d63518a8091a1887011d,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
f3e4c917e7beb4408b8523a52d0d036db898f991bc7fddcbb293d357859f0672,-1,0,1,2.96671053,1665342681,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
04b8024df772ade83e59643403735782c3aa0148dd9f1cc80a85262aad755d60,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
2102623700435571a48ab878ecfef802ad93aaed094b848cab2a2b9a58f7367e,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
2c5dcea12884d9c511bde9149088ddb4877d92cee014f258b131b66c360f4d24,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
56b7693ca1c7aabd61bf4534c8b9d05c694b75b5ef49f59549c25a554bb329de,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
59a30364c38853a1da11a66bcb6f0924723af37acfa5196e49339ea4545274aa,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
5c0ff007b12ca6cd4320ff9f2bc606c5eea92a2b24ce945aec0ac81afa6f0ed4,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
6ea13d790c7e5685f14cfb3a212502a8c58eced049a75304f108f3033b53aa29,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
84654ec843f9c4d5245aa6e5e2d6414b02f532f84adcf083a39238c08d087f97,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
85ee05dc077204197d0972d0218317e30b579cc7e25b7bcc2f36da030a75200b,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
9307949a167aa19f9358a6f87576b3e931bca39c226ae61bacbedebb640d5b00,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
b061b1bbd19cb2579986b06074a4e124698a4c4d924f552022e47a919bc8677c,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
c68912160bebbe9a6ada04addd239be6a91f1f5c2629a76d0b67534587e27829,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
d731335a427c326ef5d675cc2ca583d72f34008ed09feca374ae376c962610f3,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
d7e0c365c69a7d211154f84ee50929de2cf6be3b93c1651c1a2b0c9df8f16f68,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
d968edf621698a22a912f898f65463421c95acfcb336997536423f81439a7673,-1,0,1,2.96671053,1665342305,Ticket,99ea750c8a190a19a1d34844a29af0fa86590901204dadc6f997ba6664eb8c5d
