tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f,-1,3,1,8.53828668,1658730207,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,58,1,8.53828668,1658724455,Regular,eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f
2c6b2bc9c962ee7aa85280cc71f0577bcdf3cfe20f3a489c1eb04e74876b394c,-1,4,1,2.71890289,1658209090,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
65047f851cdc305bef83de69e56a8d50ac8e6f84dac7ad07c035ee1416790d8f,-1,5,1,7.83073871,1658209090,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,48,1,2.71890289,1658208081,Regular,2c6b2bc9c962ee7aa85280cc71f0577bcdf3cfe20f3a489c1eb04e74876b394c
782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819,-1,20,1,14.58240408,1658207363,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819,-1,16,1,7.4671725,1658207363,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,27,1,7.83073871,1658207363,Regular,65047f851cdc305bef83de69e56a8d50ac8e6f84dac7ad07c035ee1416790d8f
961487a52eff01bc14396bc18832888c41b0677250df1f9fa5eff008ebb638cb,-1,5,1,20.25764576,1658164372,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,43,1,7.4671725,1658164246,Regular,782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819
f4d677981cbbaaeba0837fba49f2537c4d75b179ddd022ac8976923a29ef2bba,-1,5,1,16.06263964,1658164246,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
