tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,30,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,18,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,69,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,68,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,67,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,66,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,65,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,64,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,63,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,62,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,61,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,60,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,59,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,58,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,57,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
