tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87c8e3a3397b5aa1c5bb922bbf3179a845451bab57d6b7c537f40922de344bf6,-1,1,1,5.09976346,1702334873,Ticket,17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047
87c8e3a3397b5aa1c5bb922bbf3179a845451bab57d6b7c537f40922de344bf6,-1,0,1,0.03128884,1702334873,Ticket,17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047
94bc72819b2e9cba633b6351515bca353fce49940e1bc3aa6294eaa4103f0d2a,-1,0,1,0.03128884,1702334873,Ticket,17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047
94bc72819b2e9cba633b6351515bca353fce49940e1bc3aa6294eaa4103f0d2a,-1,1,1,5.09976346,1702334873,Ticket,17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047
a3ee361d2bf39efbb019f27f017c97280e0c956b16b9062cec6d6a1e67a508eb,-1,1,1,5.09976346,1702334873,Ticket,17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047
a3ee361d2bf39efbb019f27f017c97280e0c956b16b9062cec6d6a1e67a508eb,-1,0,1,0.03128884,1702334873,Ticket,17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047
cbbd5f5cee9dc63e56a7624c595619f130179ba028f6409000676e9530f3fd95,-1,0,1,0.03128884,1702334873,Ticket,17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047
cbbd5f5cee9dc63e56a7624c595619f130179ba028f6409000676e9530f3fd95,-1,1,1,5.09976346,1702334873,Ticket,17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047
17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047,1,5,1,5.09976346,1702334479,Regular,cbbd5f5cee9dc63e56a7624c595619f130179ba028f6409000676e9530f3fd95
17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047,1,3,1,5.09976346,1702334479,Regular,94bc72819b2e9cba633b6351515bca353fce49940e1bc3aa6294eaa4103f0d2a
17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047,1,6,1,0.03128884,1702334479,Regular,a3ee361d2bf39efbb019f27f017c97280e0c956b16b9062cec6d6a1e67a508eb
17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047,1,7,1,5.09976346,1702334479,Regular,a3ee361d2bf39efbb019f27f017c97280e0c956b16b9062cec6d6a1e67a508eb
17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047,1,0,1,0.03128884,1702334479,Regular,87c8e3a3397b5aa1c5bb922bbf3179a845451bab57d6b7c537f40922de344bf6
17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047,1,1,1,5.09976346,1702334479,Regular,87c8e3a3397b5aa1c5bb922bbf3179a845451bab57d6b7c537f40922de344bf6
17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047,1,4,1,0.03128884,1702334479,Regular,cbbd5f5cee9dc63e56a7624c595619f130179ba028f6409000676e9530f3fd95
17a596a502dbcf506b854144101b335e44e6c1a606073ed56c72c17f2dffc047,1,2,1,0.03128884,1702334479,Regular,94bc72819b2e9cba633b6351515bca353fce49940e1bc3aa6294eaa4103f0d2a
