tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b5e10a739301d37b53c26927ac857e3782bb0f220f0c14fbdf17d89490fdf8d,-1,0,1,2.26672157,1668497871,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
17bac2147c8c8c7348c0ed86c97e77e7476a57438bd4da09c4da6437fb3bc61b,-1,0,1,2.26672157,1668497557,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
32d03b67f9c1f4a17ec5a9e294ac1120ddf35a020071b2464d5c968ca406f09f,-1,0,1,2.26672157,1668497557,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
802c8ca0e49dd5106e1a0f22ec4ebfabfbcdb2047bc832df42c4bc7c721d5003,-1,0,1,2.26672157,1668497514,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
2e465377cad529a0fcde435711aa4511d249604a419e14be1798fe14d81ba0b3,-1,0,1,2.26672157,1668496337,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
32a0de8d7a900370b1dd0baa56a110efc1f1d5a48a103e007ba85582e19d409a,-1,0,1,2.26672157,1668496187,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
b7e9b050949a234c6ae3c56fcffeea22871489505ba244cec91ecaa57df90c1c,-1,0,1,2.26672157,1668496187,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
471acc3f7577d7199b64386126c1f4b1c310a25f0e365426d59fab21b78b65bb,-1,0,1,2.26672157,1668495291,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
995338c003ed6adb8026293696532d43103f2b9018c4d19ef2f2bfa76205d8d6,-1,0,1,2.26672157,1668495267,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
e3db42197e467522cc504a545ac946c5c87ae9bd1afe5526abee2f71ba4e0a16,-1,0,1,2.26672157,1668495242,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
0c657faa6775cb334acbb12b7b6754cacade3bd868eeb99d0b38c8ef7c2376e5,-1,0,1,2.26672157,1668493836,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
83165ca0ebc839098315c045cd51ed175ff0c2f82eb36d08ed411257a2a2ff65,-1,0,1,2.26672157,1668493693,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
0a40989d3b0e58b6c7219529a479b7e3259e51a15d7a7e8444d92fb15b20883e,-1,0,1,2.26672157,1668493400,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
1973a28a41445c64d50368e6a8646e09eecb0081f258749c9681b57f94290ed7,-1,0,1,2.26672157,1668492830,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
f40bf8dccf9279670f42fb3d4da00ece1c37ef2a5790a1101e057a2439db94ef,-1,0,1,2.26672157,1668491420,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
b200fcdf2d91164f801c80c40d4d08116725b5eeab6b15408b0bce46d9b6a2f5,-1,0,1,2.26672157,1668491397,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
f23babb17faac7cf343d7c039e01533d23bd66d909cb441e4c865d0126e46db6,-1,0,1,2.26672157,1668490896,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
4284aefd586478f819d0b7be0c4636ec1c241b32d33fb8d9b0c086e1cc6792ae,-1,0,1,2.26672157,1668490338,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
561e8cb93815b720c66399de18ee5ee3fa051226aecab4e2813c550ecb5b8221,-1,0,1,2.26672157,1668490338,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
78c5b604de91a3219a25f8e261e5a951f58a1b3d7c3b9412a57444a183bdefa9,-1,0,1,2.26672157,1668490338,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
5b8f0921b888543fe612d86fb8eb6bfbfc3159ec6920f52022e2db62fd462acf,-1,0,1,2.26672157,1668490280,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
8071808c356f1cce985ff61df0359f56f673daae8df17bdb1e4c483e91d89c46,-1,0,1,2.26672157,1668489212,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
4599c77964fb688a7b1f1fc073994bd2b7658527617f624445feeda0ec00a1d3,-1,0,1,2.26672157,1668489176,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
bd53b02fbe57237d3003b8e8e3fe454237b829d32ada76f02fd622291366bd5b,-1,0,1,2.26672157,1668489176,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
d915074389b8b325a0ce09f5d8e122677b58958cb020b4203d9fd3b26a4c7693,-1,0,1,2.26672157,1668489176,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
8d66542f0c83abccee73cfdbf4809e4e3d1df81d4b40d0b6939ebb4e40d5b584,-1,0,1,2.26672157,1668487081,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
f2fd8db7a8661a1b70708e499ce047831a1fbea6d659a7b70b25cf6b3671d6f8,-1,0,1,2.26672157,1668487040,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
dbf7d91416a02cd401d76113d3ee014d39136d15c2d74b70c69cd6d68c5ac2a3,-1,0,1,2.26672157,1668487029,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
265262dee5578e31cdb6a53e844cf36785aff0e38045fe6c4a807fcca4e6815f,-1,0,1,2.26672157,1668484797,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
32eb534d3c144046e4fb326e2e462a9233b6354b350ba1703b38656ec86fe793,-1,0,1,2.26672157,1668484797,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
e600b9042ee480893a7475abea38e2b2bbeff64f8205f02014e68655bfbc0d2f,-1,0,1,2.26672157,1668484711,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
42473fb9998e138ba50ad5ca12040836390101434daaf64010b2463c61e338be,-1,0,1,2.26672157,1668484583,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
e9d5b42ee41c542951f6fe932bbabe880a2da8b0866b3975ed30bc04d28fb193,-1,0,1,2.26672157,1668484583,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
