tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afed7e95237388a1fb23bd0a23df2b0063e44678f4d2b81fa6ee70afb5f678c9,-1,0,1,2.0000298,1653507434,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
84042ecbd5d2592214e47555402e70097d1c22a245f3e389c3d7a9153fd8f839,-1,0,1,2.0000298,1653500615,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
1b31cb38101491526b068d835a08546b48a688187bfef51607da13c5c1f1e42a,-1,0,1,2.0000298,1653500522,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
727ed5a1c3aa15e66f7fe80bcdb226f4322f2483582371dee63a8f1a8542bb87,-1,0,1,2.0000298,1653499700,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
2839ef9749cbd6f83eedd1e412854fab5afeb9564eb32a400e35a3224d4e0147,-1,0,1,2.0000298,1653496626,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
c00c4f87ad228ae77f64ebbc429275c2ce1cc2c792c4b383e07ea26268ec715a,-1,0,1,2.0000298,1653495874,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
61f6d43e4ac71ecf1d31bbf6dc047782add4f64922be9dc727a75ff8c4ca19ad,-1,0,1,2.0000298,1653494007,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
e77a6c6cb210f3e35f04060534b410aba42a22f08549838b2a1a1723fc065b2c,-1,0,1,2.0000298,1653493730,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
d9bf854a5882aece032368988e94afffad77e28e65a9ecd94ef0069c37a76743,-1,0,1,2.0000298,1653492968,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
ef89e54e012875ebc193af1c5db7c8b3145ce674a8a43f2487e8110fc57f901e,-1,0,1,2.0000298,1653492120,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
6ea2af3e73a510622c6bea55fe0642fae825204944fd7369a537680b22cb132a,-1,0,1,2.0000298,1653492112,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
5eeac973066ab6fdd589f4ce2d8c138e7830cbc668146b6970d36fa803ff03c2,-1,0,1,2.0000298,1653490879,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
dcd9b8cce8f5f374653604cce8bfb67263ea9cc7dee6dbc655dcb0fc97351d80,-1,0,1,2.0000298,1653490742,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
fb8abf2b541ea1d8216109f5cc329110b3abd8e22a5807ce4244a871b05f047d,-1,0,1,2.0000298,1653489294,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
