tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ddaba81b1ad7a3e5e978b0ec5c9d3071de28f7e362f52819f932249fbece41,-1,0,1,2.0000298,1662993137,Ticket,92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032
d1b5a55492852951fbe749a71d210031fa080495c4b7d0c28f4f7cb27476ea92,-1,0,1,2.0000298,1662993137,Ticket,92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032
ff50ae1fa905e28f2bc588becf021426e89bf2752fad30f492c89aed5237265b,-1,0,1,2.0000298,1662993137,Ticket,92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032
a222929daf56a7d32110f638a96325569ebec0b8c1576faa9d217602b7faf314,-1,0,1,2.0000298,1662992648,Ticket,92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032
ab6101b4f30b22820c9d427cd08ca07c76f55a3e4348ceddf539d7e7c23284da,-1,0,1,2.0000298,1662992648,Ticket,92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032
c9186bb2f5c4e8b8ed0cc289a881a1bb8d18573a312891a01432f03990fb3fea,-1,0,1,2.0000298,1662992648,Ticket,92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032
ed3735c2ebc488f4e99046a60fa81cd4b8d4ae8213e9aafefee8e6af046970be,-1,0,1,2.0000298,1662992648,Ticket,92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032
92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032,1,2,1,2.0000298,1662992618,Regular,ab6101b4f30b22820c9d427cd08ca07c76f55a3e4348ceddf539d7e7c23284da
92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032,1,6,1,2.0000298,1662992618,Regular,22ddaba81b1ad7a3e5e978b0ec5c9d3071de28f7e362f52819f932249fbece41
92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032,1,5,1,2.0000298,1662992618,Regular,d1b5a55492852951fbe749a71d210031fa080495c4b7d0c28f4f7cb27476ea92
92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032,1,0,1,2.0000298,1662992618,Regular,c9186bb2f5c4e8b8ed0cc289a881a1bb8d18573a312891a01432f03990fb3fea
92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032,1,4,1,2.0000298,1662992618,Regular,ed3735c2ebc488f4e99046a60fa81cd4b8d4ae8213e9aafefee8e6af046970be
92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032,1,3,1,2.0000298,1662992618,Regular,ff50ae1fa905e28f2bc588becf021426e89bf2752fad30f492c89aed5237265b
92f27fa8f868aa7bea74529f3c6a215408f784c34a5fa00b983b0dae216e6032,1,1,1,2.0000298,1662992618,Regular,a222929daf56a7d32110f638a96325569ebec0b8c1576faa9d217602b7faf314
