tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8443c7068916e9a986c3d46026ab135beaac0224950d61426e4f2c29eeb8751,-1,0,1,2.0000298,1668203161,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
0c79f2d8ef94b023cb498f1880707b9019ca2ddc62acfea784823ab4621c99d6,-1,0,1,2.0000298,1668202979,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
0c79f2d8ef94b023cb498f1880707b9019ca2ddc62acfea784823ab4621c99d6,-1,2,1,2.0000298,1668202979,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
0c79f2d8ef94b023cb498f1880707b9019ca2ddc62acfea784823ab4621c99d6,-1,1,1,2.0000298,1668202979,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
449634f25c381773d56c670510d6a79e2225111d6dcec9a2bbd8191523462164,-1,1,1,2.0000298,1668202507,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
449634f25c381773d56c670510d6a79e2225111d6dcec9a2bbd8191523462164,-1,0,1,2.0000298,1668202507,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
84f07aacf8cd26e11817f1afca597f23f8d18d522f0bc9c5996a21cdc9c5d75e,-1,1,1,2.0000298,1668202043,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
84f07aacf8cd26e11817f1afca597f23f8d18d522f0bc9c5996a21cdc9c5d75e,-1,2,1,2.0000298,1668202043,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
84f07aacf8cd26e11817f1afca597f23f8d18d522f0bc9c5996a21cdc9c5d75e,-1,0,1,2.0000298,1668202043,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
268a6f10076f135a8eac4b22c8057ada7e06aad33ffcd37d1e5cc8ed2731047e,-1,1,1,2.0000298,1668201888,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
268a6f10076f135a8eac4b22c8057ada7e06aad33ffcd37d1e5cc8ed2731047e,-1,0,1,2.0000298,1668201888,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
e081a940eb064d9002f9a8f920778350897059adfda2008db5c06393362756bb,-1,1,1,2.0000298,1668201508,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
e081a940eb064d9002f9a8f920778350897059adfda2008db5c06393362756bb,-1,3,1,2.0000298,1668201508,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
e081a940eb064d9002f9a8f920778350897059adfda2008db5c06393362756bb,-1,2,1,2.0000298,1668201508,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
e081a940eb064d9002f9a8f920778350897059adfda2008db5c06393362756bb,-1,0,1,2.0000298,1668201508,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
ef6cf2d7cfc918037eb11233147971978b24557cae59d1ff2791a086a89c0520,-1,2,1,2.0000298,1668201151,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
ef6cf2d7cfc918037eb11233147971978b24557cae59d1ff2791a086a89c0520,-1,1,1,2.0000298,1668201151,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
ef6cf2d7cfc918037eb11233147971978b24557cae59d1ff2791a086a89c0520,-1,0,1,2.0000298,1668201151,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
ef6cf2d7cfc918037eb11233147971978b24557cae59d1ff2791a086a89c0520,-1,3,1,2.0000298,1668201151,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
2f77767468d340ab28157359d5e479b9998fd7b4fce2950ccc009693f110278d,-1,0,1,2.0000298,1668200996,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
2f77767468d340ab28157359d5e479b9998fd7b4fce2950ccc009693f110278d,-1,2,1,2.0000298,1668200996,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
2f77767468d340ab28157359d5e479b9998fd7b4fce2950ccc009693f110278d,-1,1,1,2.0000298,1668200996,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
130458d6769ef777311f69a9a24b818a2b968b4a107dea865e27492dadcdd033,-1,0,1,2.0000298,1668200960,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
130458d6769ef777311f69a9a24b818a2b968b4a107dea865e27492dadcdd033,-1,1,1,2.0000298,1668200960,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
130458d6769ef777311f69a9a24b818a2b968b4a107dea865e27492dadcdd033,-1,2,1,2.0000298,1668200960,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
0371a3ce3ba9d5c604e3d4db6d9fa2914c1d73f923de18bce7da1509e8d768b4,-1,0,1,2.0000298,1668199827,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
0371a3ce3ba9d5c604e3d4db6d9fa2914c1d73f923de18bce7da1509e8d768b4,-1,1,1,2.0000298,1668199827,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
d84e2a969e0087fc823ad4620ac9f6b09c300d0539bec2a052c4ca0eed02998d,-1,1,1,2.0000298,1668199591,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
d84e2a969e0087fc823ad4620ac9f6b09c300d0539bec2a052c4ca0eed02998d,-1,3,1,2.0000298,1668199591,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
d84e2a969e0087fc823ad4620ac9f6b09c300d0539bec2a052c4ca0eed02998d,-1,2,1,2.0000298,1668199591,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
d84e2a969e0087fc823ad4620ac9f6b09c300d0539bec2a052c4ca0eed02998d,-1,0,1,2.0000298,1668199591,Regular,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
eb38a9145c86f504e38e265c81517f9cb1f536d14253f12496b805894656da02,-1,0,1,2.0000298,1667908748,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
696e030370e34874889b5b4133172662756efa9b695b8783437c3611cc267d01,-1,0,1,2.0000298,1667901785,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
f10ddac1ea70c79b80359a3e00b47b1b2084d3107ffbff86967d6b7972308c2f,-1,0,1,2.0000298,1667901761,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
0b09d64552cfc7f50c0550b176d8797852f2cd9a02df6e36dc23707d0bdc4fd4,-1,0,1,2.0000298,1667901715,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
9df3cedf20be2bf1f47462beeb0bb9a49d2f35037adf35f5eccfe311e20988e1,-1,0,1,2.0000298,1667901715,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
c69c9f36d840f769f53d030f915a3e6e61e2f0845cd7b611871bfd64c1e27ed1,-1,0,1,2.0000298,1667897163,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
89cc06544eb4ff288d364371f225528b6093c74a1195567dcf4d43be595eff93,-1,0,1,2.0000298,1667896565,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
928b5b709114b5ba925102e89cab4e017277e55fabcc4b916f8a4b7a69628e4e,-1,0,1,2.0000298,1667896172,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
