tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,36,1,0.02631233,1718361173,Regular,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,41,1,2.12044185,1718361173,Regular,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,40,1,0.02631233,1718361173,Regular,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,39,1,2.12044185,1718361173,Regular,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,38,1,0.02631233,1718361173,Regular,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521,-1,37,1,2.12044185,1718361173,Regular,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
044f0c787579fbefbd3e2db8763ac8f29d8b3a7df693cf77f366c2a4329654d0,-1,0,1,0.02631233,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
044f0c787579fbefbd3e2db8763ac8f29d8b3a7df693cf77f366c2a4329654d0,-1,1,1,2.12044185,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
07cbd3ac429e4c634a1ca87e325ac6f29831d4bceec66258f730c9397d8c46f4,-1,1,1,2.12044185,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
07cbd3ac429e4c634a1ca87e325ac6f29831d4bceec66258f730c9397d8c46f4,-1,0,1,0.02631233,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
163dc29d293e704e0b7152f5c9440323ab021108fe2ba7bfa3aef7b1abb455e2,-1,1,1,2.12044185,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
163dc29d293e704e0b7152f5c9440323ab021108fe2ba7bfa3aef7b1abb455e2,-1,0,1,0.02631233,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
62c90e5117f4b808d1d5c1272443ff2743b86436e1ea7fa4dcfc97c4cac57b95,-1,1,1,2.12044185,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
62c90e5117f4b808d1d5c1272443ff2743b86436e1ea7fa4dcfc97c4cac57b95,-1,0,1,0.02631233,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
78d1c9515fd1a7cd3492ed61820c4c71f7df78dd124c1e1fa0b8bdb42e67d542,-1,0,1,0.02631233,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
78d1c9515fd1a7cd3492ed61820c4c71f7df78dd124c1e1fa0b8bdb42e67d542,-1,1,1,2.12044185,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
8e3fa738152d19fd8fb3d7b9cd3c9ff4c9d5a141dafc7fab80b0b05992a03c05,-1,0,1,0.02631233,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
8e3fa738152d19fd8fb3d7b9cd3c9ff4c9d5a141dafc7fab80b0b05992a03c05,-1,1,1,2.12044185,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
b9d276a3be51f21c6d39eae9b028ac7a9e7c731720637d752148d7c7d665d589,-1,1,1,2.12044185,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
