tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,-1,3,1,0.0263891,1715843238,Regular,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,-1,10,1,2.05201094,1715843238,Regular,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,-1,9,1,0.0263891,1715843238,Regular,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,-1,8,1,2.05201094,1715843238,Regular,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,-1,7,1,0.0263891,1715843238,Regular,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,-1,6,1,2.05201094,1715843238,Regular,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,-1,5,1,0.0263891,1715843238,Regular,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,-1,4,1,2.05201094,1715843238,Regular,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
0808c605106fd3207ede9b367a6c63e392fa386ffcea089531a36700c51cf099,-1,1,1,2.05201094,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
0808c605106fd3207ede9b367a6c63e392fa386ffcea089531a36700c51cf099,-1,0,1,0.0263891,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
0d1cc0045b9b41eff6921f94ccbfef394d9c8c3573c9652d3f344bf7a1615d06,-1,1,1,2.05201094,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
