tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294d2dcd9007aef6c3fa03dd1c6f71c0d7263f856fcee5d1258c0657e10d1fe8,-1,0,1,0.03060685,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
294d2dcd9007aef6c3fa03dd1c6f71c0d7263f856fcee5d1258c0657e10d1fe8,-1,1,1,7.32422513,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
3d9f933f25b4aca65c98b32e47721bba4ea9b8d6fdd44575c8ae624a51ccf80a,-1,0,1,0.03060685,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
3d9f933f25b4aca65c98b32e47721bba4ea9b8d6fdd44575c8ae624a51ccf80a,-1,1,1,7.32422513,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
3dc3f5b5e4d4ff07bdd215012f7047d34f86250c698b517a8d4d4fc3d33c5457,-1,0,1,0.03060685,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
3dc3f5b5e4d4ff07bdd215012f7047d34f86250c698b517a8d4d4fc3d33c5457,-1,1,1,7.32422513,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
80fa04998ebec543b6fd0a8e689ed040ae6d3e1d0a681942bad18f2483b6dbfc,-1,0,1,0.03060685,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
80fa04998ebec543b6fd0a8e689ed040ae6d3e1d0a681942bad18f2483b6dbfc,-1,1,1,7.32422513,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
cc661eae1552bce677d2c42fc21445c8ad0d7ae538479910fc90b5e78df0cf44,-1,0,1,0.03060685,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
cc661eae1552bce677d2c42fc21445c8ad0d7ae538479910fc90b5e78df0cf44,-1,1,1,7.32422513,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
d7423e07673b606d8e0681194ddbb8558612ce01fd321078a9130a046e3b6303,-1,0,1,0.03060685,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
d7423e07673b606d8e0681194ddbb8558612ce01fd321078a9130a046e3b6303,-1,1,1,7.32422513,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
e2f94ceec013240361913be20dd0dc714e87548d8126f21d0e099958d259508f,-1,0,1,0.03060685,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
e2f94ceec013240361913be20dd0dc714e87548d8126f21d0e099958d259508f,-1,1,1,7.32422513,1711680834,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
010f2ae4069374634ec88d25982b67b1246a8192f361e81d939fbf346e7aaee9,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
010f2ae4069374634ec88d25982b67b1246a8192f361e81d939fbf346e7aaee9,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
1384ea635dc13b97be1acc1ae207cc1737da39c39a67bc280a777151a8356198,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
1384ea635dc13b97be1acc1ae207cc1737da39c39a67bc280a777151a8356198,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
2eb11fffabe9369e3631c6edc2c64440df1e3c3fec670736a3b8dee4691dc721,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
2eb11fffabe9369e3631c6edc2c64440df1e3c3fec670736a3b8dee4691dc721,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
590378327d2ffaba8c77570f89f72142bc1b2fc6cc01645f24f9add2e8587e67,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
590378327d2ffaba8c77570f89f72142bc1b2fc6cc01645f24f9add2e8587e67,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
5e697b3bfd6636dae85c62522c094f13f4a110b92c59545a0b6fe47f2d45d4d6,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
5e697b3bfd6636dae85c62522c094f13f4a110b92c59545a0b6fe47f2d45d4d6,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
815755334fadd2ba7f5233bbdd9a9dbb0582eb5ae4fa9a711ee442a7b61195a3,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
815755334fadd2ba7f5233bbdd9a9dbb0582eb5ae4fa9a711ee442a7b61195a3,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
be1f1ad0f904cbf08b77350e2c2990b97c1397bf107e106970325d4852a56217,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
be1f1ad0f904cbf08b77350e2c2990b97c1397bf107e106970325d4852a56217,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c193c2cabadc0584138c6672fbaa64e50d6be036ee674659c34bd550c7226e0b,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c193c2cabadc0584138c6672fbaa64e50d6be036ee674659c34bd550c7226e0b,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c5fe8a55eabbb3a429740a5a244f6b85ec0733efd93ba79a1673c72839c970a9,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c5fe8a55eabbb3a429740a5a244f6b85ec0733efd93ba79a1673c72839c970a9,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c871877d8d14c7f7707ae96197d7fec0ab419a60fafba523541028bbbc86bfd7,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c871877d8d14c7f7707ae96197d7fec0ab419a60fafba523541028bbbc86bfd7,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
d29645ba98b2fc745502e4725a68402dca6f40aaa762fd81b8c9e94440273af4,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
d29645ba98b2fc745502e4725a68402dca6f40aaa762fd81b8c9e94440273af4,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
d4cc0cbc01b650264345d51dd0209840fbdcada2ccefb6a1b9796fee743522a3,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
