tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15cae8b19d961b498e53d4ba8e0eefec78310fbd97383c568e5c532ca03a7926,-1,1,1,8.01295498,1719556720,Ticket,ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6
15cae8b19d961b498e53d4ba8e0eefec78310fbd97383c568e5c532ca03a7926,-1,0,1,0.02961169,1719556720,Ticket,ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6
2dfb4293e677a3c7f6b1f10c364e0c2308bac36c37e428530b5631ff6ada3a76,-1,0,1,0.02961169,1719556720,Ticket,ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6
2dfb4293e677a3c7f6b1f10c364e0c2308bac36c37e428530b5631ff6ada3a76,-1,1,1,8.01295498,1719556720,Ticket,ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6
ffba8b9b4acde49ed85813c69aae547fcb0c8da94a586a9ea9cf710f848a6a57,-1,1,1,8.01295498,1719556720,Ticket,ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6
ffba8b9b4acde49ed85813c69aae547fcb0c8da94a586a9ea9cf710f848a6a57,-1,0,1,0.02961169,1719556720,Ticket,ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6
ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6,1,2,1,0.02961169,1719556644,Regular,2dfb4293e677a3c7f6b1f10c364e0c2308bac36c37e428530b5631ff6ada3a76
ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6,1,1,1,8.01295498,1719556644,Regular,15cae8b19d961b498e53d4ba8e0eefec78310fbd97383c568e5c532ca03a7926
ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6,1,4,1,0.02961169,1719556644,Regular,ffba8b9b4acde49ed85813c69aae547fcb0c8da94a586a9ea9cf710f848a6a57
ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6,1,3,1,8.01295498,1719556644,Regular,2dfb4293e677a3c7f6b1f10c364e0c2308bac36c37e428530b5631ff6ada3a76
ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6,1,5,1,8.01295498,1719556644,Regular,ffba8b9b4acde49ed85813c69aae547fcb0c8da94a586a9ea9cf710f848a6a57
ce9b1eb2cb7f0838144bfc017bb1eced8234c7ef3466410b961b0816321002f6,1,0,1,0.02961169,1719556644,Regular,15cae8b19d961b498e53d4ba8e0eefec78310fbd97383c568e5c532ca03a7926
