tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52f39982954412515067f8e89c94481c56089836afc963ff224147654a12fe9a,-1,1,1,32.70563616,1718986644,Ticket,8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f
52f39982954412515067f8e89c94481c56089836afc963ff224147654a12fe9a,-1,0,1,0.03075025,1718986644,Ticket,8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f
6cdc48aa5cc80c5f394df77f28ffa7ca37b62c0b8996628f5b74aee6e976a6a9,-1,1,1,32.70563616,1718986644,Ticket,8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f
6cdc48aa5cc80c5f394df77f28ffa7ca37b62c0b8996628f5b74aee6e976a6a9,-1,0,1,0.03075025,1718986644,Ticket,8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f
ae83ad0b5a2a8798f1365c0520567fbf71ab529d9d9a9887988534b0012c5a25,-1,1,1,32.70563616,1718986644,Ticket,8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f
ae83ad0b5a2a8798f1365c0520567fbf71ab529d9d9a9887988534b0012c5a25,-1,0,1,0.03075025,1718986644,Ticket,8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f
e8bb9f59e504501242b7123cb1af74862bbf7e9979f27a5434a782f6c20149b7,-1,1,1,32.70563616,1718986644,Ticket,8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f
e8bb9f59e504501242b7123cb1af74862bbf7e9979f27a5434a782f6c20149b7,-1,0,1,0.03075025,1718986644,Ticket,8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f
e97a8b7227a8a25e8de07879508e1b34a289a897bf372588651b8b4b0c1efb73,-1,1,1,32.70563616,1718986644,Ticket,8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f
e97a8b7227a8a25e8de07879508e1b34a289a897bf372588651b8b4b0c1efb73,-1,0,1,0.03075025,1718986644,Ticket,8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f
8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f,1,8,1,0.03075025,1718986626,Regular,52f39982954412515067f8e89c94481c56089836afc963ff224147654a12fe9a
8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f,1,1,1,32.70563616,1718986626,Regular,e8bb9f59e504501242b7123cb1af74862bbf7e9979f27a5434a782f6c20149b7
8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f,1,2,1,0.03075025,1718986626,Regular,e97a8b7227a8a25e8de07879508e1b34a289a897bf372588651b8b4b0c1efb73
8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f,1,3,1,32.70563616,1718986626,Regular,e97a8b7227a8a25e8de07879508e1b34a289a897bf372588651b8b4b0c1efb73
8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f,1,7,1,32.70563616,1718986626,Regular,6cdc48aa5cc80c5f394df77f28ffa7ca37b62c0b8996628f5b74aee6e976a6a9
8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f,1,4,1,0.03075025,1718986626,Regular,ae83ad0b5a2a8798f1365c0520567fbf71ab529d9d9a9887988534b0012c5a25
8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f,1,6,1,0.03075025,1718986626,Regular,6cdc48aa5cc80c5f394df77f28ffa7ca37b62c0b8996628f5b74aee6e976a6a9
8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f,1,5,1,32.70563616,1718986626,Regular,ae83ad0b5a2a8798f1365c0520567fbf71ab529d9d9a9887988534b0012c5a25
8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f,1,9,1,32.70563616,1718986626,Regular,52f39982954412515067f8e89c94481c56089836afc963ff224147654a12fe9a
8fa84a8afd190614a58795512d4a4dc13e147bd12c5aafcee32d18aa3a7f529f,1,0,1,0.03075025,1718986626,Regular,e8bb9f59e504501242b7123cb1af74862bbf7e9979f27a5434a782f6c20149b7
