tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a4779d3f9987f0b9c577ce5763f85d8af17223e1ec544342719aa2df5ad06b,-1,1,1,1.97405349,1717676847,Ticket,c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9
47a4779d3f9987f0b9c577ce5763f85d8af17223e1ec544342719aa2df5ad06b,-1,0,1,0.02600071,1717676847,Ticket,c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9
d3246f1078e9dc409ec77a5fc69d459e7f748b597f0d2bb48cc9e299be01d33b,-1,1,1,1.97405349,1717676847,Ticket,c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9
d3246f1078e9dc409ec77a5fc69d459e7f748b597f0d2bb48cc9e299be01d33b,-1,0,1,0.02600071,1717676847,Ticket,c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9
3ada6f94f93519f6b156bce4f77e470fcc4df385510b9d217556b4bb0cc64dd6,-1,0,1,0.02600071,1717676552,Ticket,c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9
3ada6f94f93519f6b156bce4f77e470fcc4df385510b9d217556b4bb0cc64dd6,-1,1,1,1.97405349,1717676552,Ticket,c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9
86f25534a0dfba858d930b63446249bdd47584cfff99e87b6be0f09eef3d4669,-1,1,1,1.97405349,1717676552,Ticket,c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9
86f25534a0dfba858d930b63446249bdd47584cfff99e87b6be0f09eef3d4669,-1,0,1,0.02600071,1717676552,Ticket,c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9
d4bf985344717bf3f728bd9b16cb1eee99cb696c5b83f1edd4a04dcae76a227d,-1,0,1,0.02600071,1717676552,Ticket,c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9
d4bf985344717bf3f728bd9b16cb1eee99cb696c5b83f1edd4a04dcae76a227d,-1,1,1,1.97405349,1717676552,Ticket,c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9
c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9,1,8,1,0.02600071,1717676418,Regular,86f25534a0dfba858d930b63446249bdd47584cfff99e87b6be0f09eef3d4669
c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9,1,9,1,1.97405349,1717676418,Regular,86f25534a0dfba858d930b63446249bdd47584cfff99e87b6be0f09eef3d4669
c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9,1,1,1,1.97405349,1717676418,Regular,3ada6f94f93519f6b156bce4f77e470fcc4df385510b9d217556b4bb0cc64dd6
c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9,1,4,1,0.02600071,1717676418,Regular,47a4779d3f9987f0b9c577ce5763f85d8af17223e1ec544342719aa2df5ad06b
c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9,1,0,1,0.02600071,1717676418,Regular,3ada6f94f93519f6b156bce4f77e470fcc4df385510b9d217556b4bb0cc64dd6
c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9,1,5,1,1.97405349,1717676418,Regular,47a4779d3f9987f0b9c577ce5763f85d8af17223e1ec544342719aa2df5ad06b
c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9,1,3,1,1.97405349,1717676418,Regular,d4bf985344717bf3f728bd9b16cb1eee99cb696c5b83f1edd4a04dcae76a227d
c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9,1,6,1,0.02600071,1717676418,Regular,d3246f1078e9dc409ec77a5fc69d459e7f748b597f0d2bb48cc9e299be01d33b
c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9,1,2,1,0.02600071,1717676418,Regular,d4bf985344717bf3f728bd9b16cb1eee99cb696c5b83f1edd4a04dcae76a227d
c8e3fd703d958f5d43284566013b3158735ed91bd4ac46415ea3392462818ce9,1,7,1,1.97405349,1717676418,Regular,d3246f1078e9dc409ec77a5fc69d459e7f748b597f0d2bb48cc9e299be01d33b
