tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ab5fc2934688e39a28f7e4de52f072f14fb1bc42e3375e39bb84f6a316815e,-1,1,1,8.01295498,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
20ab5fc2934688e39a28f7e4de52f072f14fb1bc42e3375e39bb84f6a316815e,-1,0,1,0.02961169,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
39f4fd8a3bf444b6642ad7404ea9560b5019f86de1274eb4e3bd866c8cd20466,-1,1,1,8.01295498,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
39f4fd8a3bf444b6642ad7404ea9560b5019f86de1274eb4e3bd866c8cd20466,-1,0,1,0.02961169,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
3f59ec3fe170c439e006e58e72ba52786f9084b0f374271b944bbea6ce50123c,-1,1,1,8.01295498,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
3f59ec3fe170c439e006e58e72ba52786f9084b0f374271b944bbea6ce50123c,-1,0,1,0.02961169,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
97e1eb00c8c53e3d0e36750be0c48e6fa4aba6e7df06676835ec677f57d0ec9a,-1,1,1,8.01295498,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
97e1eb00c8c53e3d0e36750be0c48e6fa4aba6e7df06676835ec677f57d0ec9a,-1,0,1,0.02961169,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
abed3c6eb7a4e430611334b5fa4008ab29051af2d06bfbbd62326b9c963c6d3b,-1,1,1,8.01295498,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
abed3c6eb7a4e430611334b5fa4008ab29051af2d06bfbbd62326b9c963c6d3b,-1,0,1,0.02961169,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
b6d4a75595c415424c0a3008cfe3c41214ee6a5209e6cbadee1874510c5a2eee,-1,1,1,8.01295498,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
b6d4a75595c415424c0a3008cfe3c41214ee6a5209e6cbadee1874510c5a2eee,-1,0,1,0.02961169,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
bb25c1933416d80e5d83607016c447517d075aabe4583585e66b15c9269f780f,-1,1,1,8.01295498,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
bb25c1933416d80e5d83607016c447517d075aabe4583585e66b15c9269f780f,-1,0,1,0.02961169,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
bf9df6b649378e032de7faf55e1ad517dcb1d517e92995f6fd259f9175495e66,-1,1,1,8.01295498,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
bf9df6b649378e032de7faf55e1ad517dcb1d517e92995f6fd259f9175495e66,-1,0,1,0.02961169,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
cfb261bec066507a8c6facae3b5cba0810023797052f49c5a4868f17efe5a485,-1,0,1,0.02961169,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
cfb261bec066507a8c6facae3b5cba0810023797052f49c5a4868f17efe5a485,-1,1,1,8.01295498,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
ef1c5fce18188b50560f0bbdc798f123f2f3ec0854beda6623bd4ff5d339d508,-1,0,1,0.02961169,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
ef1c5fce18188b50560f0bbdc798f123f2f3ec0854beda6623bd4ff5d339d508,-1,1,1,8.01295498,1719554346,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
2e992636d79ae5e2f38aff21456f2b4e2289e76a3d4a66cfaac1d5acb02285d4,-1,1,1,8.01295498,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
2e992636d79ae5e2f38aff21456f2b4e2289e76a3d4a66cfaac1d5acb02285d4,-1,0,1,0.02961169,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
3f6e42c6051756f71c3e929c64be8ceb4a914861360706012b1248a7247b6064,-1,1,1,8.01295498,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
3f6e42c6051756f71c3e929c64be8ceb4a914861360706012b1248a7247b6064,-1,0,1,0.02961169,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
4d6d7769b4ce0af5c0829fb1d6e885f9397a85de444505d9f48cc3d2a59d7684,-1,0,1,0.02961169,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
4d6d7769b4ce0af5c0829fb1d6e885f9397a85de444505d9f48cc3d2a59d7684,-1,1,1,8.01295498,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
5004dc5549303b8aedd99f0a9d2fa1526944c8c8229fca9d43f0af323d0bedd2,-1,1,1,8.01295498,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
5004dc5549303b8aedd99f0a9d2fa1526944c8c8229fca9d43f0af323d0bedd2,-1,0,1,0.02961169,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
6e3d237d0f247d74d20cab1bb21cf193b14d63933892aa09aaa348a7fd51421e,-1,1,1,8.01295498,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
6e3d237d0f247d74d20cab1bb21cf193b14d63933892aa09aaa348a7fd51421e,-1,0,1,0.02961169,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
71a6f606201059c34e0ba8ae93786957ea4c791e68bc06a3e8f1072cf39cc9eb,-1,0,1,0.02961169,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
71a6f606201059c34e0ba8ae93786957ea4c791e68bc06a3e8f1072cf39cc9eb,-1,1,1,8.01295498,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
7c18239b542e0391544d8ef5a47a9ef6fd401e61e9ed3a77870d13f392feeeb9,-1,1,1,8.01295498,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
7c18239b542e0391544d8ef5a47a9ef6fd401e61e9ed3a77870d13f392feeeb9,-1,0,1,0.02961169,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
852a72c0529adf0f01e641d42765cf9a13ecb31cc7690cbf225e3c08f9b4eb0a,-1,1,1,8.01295498,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
852a72c0529adf0f01e641d42765cf9a13ecb31cc7690cbf225e3c08f9b4eb0a,-1,0,1,0.02961169,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
c5dd119b7abe1e810a9749336692b6c49fb405e64204853c967aed43fdbca6bd,-1,1,1,8.01295498,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
c5dd119b7abe1e810a9749336692b6c49fb405e64204853c967aed43fdbca6bd,-1,0,1,0.02961169,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
d9a0dc76fb537f059a8b32cdda28fcb275f6659113e59661a67b089e7525fcf2,-1,1,1,8.01295498,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
d9a0dc76fb537f059a8b32cdda28fcb275f6659113e59661a67b089e7525fcf2,-1,0,1,0.02961169,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
e829fae4f66efea30049679755faf46d8e28746020c18ccddedc58e8e26cf60a,-1,1,1,8.01295498,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
e829fae4f66efea30049679755faf46d8e28746020c18ccddedc58e8e26cf60a,-1,0,1,0.02961169,1719554191,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
1ee0bd23be30dcd45b523f7c2d1909343b824593852083e4ba60df03e1ef758d,-1,1,1,8.01295498,1719553228,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
1ee0bd23be30dcd45b523f7c2d1909343b824593852083e4ba60df03e1ef758d,-1,0,1,0.02961169,1719553228,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
43f6b2cf5bcdb21d3b5c5edf4b5a1ddff874c3c1ff9b7a99768c7d06b043e3cb,-1,0,1,0.02961169,1719553228,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
43f6b2cf5bcdb21d3b5c5edf4b5a1ddff874c3c1ff9b7a99768c7d06b043e3cb,-1,1,1,8.01295498,1719553228,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
501b401a7a903b27ea92e9975cbba45cfdd552d2426b23fa85a9affabc1cf3c7,-1,0,1,0.02961169,1719553228,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
501b401a7a903b27ea92e9975cbba45cfdd552d2426b23fa85a9affabc1cf3c7,-1,1,1,8.01295498,1719553228,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
d14606a283e1ce608a4041056630f49d0a036ad390ba443acae2838baa22a8af,-1,1,1,8.01295498,1719553228,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
d14606a283e1ce608a4041056630f49d0a036ad390ba443acae2838baa22a8af,-1,0,1,0.02961169,1719553228,Ticket,ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,5,1,8.01295498,1719553139,Regular,cfb261bec066507a8c6facae3b5cba0810023797052f49c5a4868f17efe5a485
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,3,1,8.01295498,1719553139,Regular,abed3c6eb7a4e430611334b5fa4008ab29051af2d06bfbbd62326b9c963c6d3b
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,16,1,0.02961169,1719553139,Regular,71a6f606201059c34e0ba8ae93786957ea4c791e68bc06a3e8f1072cf39cc9eb
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,17,1,8.01295498,1719553139,Regular,71a6f606201059c34e0ba8ae93786957ea4c791e68bc06a3e8f1072cf39cc9eb
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,24,1,0.02961169,1719553139,Regular,5004dc5549303b8aedd99f0a9d2fa1526944c8c8229fca9d43f0af323d0bedd2
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,25,1,8.01295498,1719553139,Regular,5004dc5549303b8aedd99f0a9d2fa1526944c8c8229fca9d43f0af323d0bedd2
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,6,1,0.02961169,1719553139,Regular,d9a0dc76fb537f059a8b32cdda28fcb275f6659113e59661a67b089e7525fcf2
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,7,1,8.01295498,1719553139,Regular,d9a0dc76fb537f059a8b32cdda28fcb275f6659113e59661a67b089e7525fcf2
