tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36bf17da924b2fbb4eed60a3e00e97d6af4041f811c57996342c27f348935299,-1,0,1,2.0000298,1654803845,Ticket,c62558c1db26b3da253d438b4a3a4fe61ffb71e4e6654e49ef9772974c958cfb
3bb6c58cc3adbc04785415fa967c2a890cd9f0717905115962f0845d9902f311,-1,0,1,2.0000298,1654803845,Ticket,c62558c1db26b3da253d438b4a3a4fe61ffb71e4e6654e49ef9772974c958cfb
9d0f74725ee768519d5ed7ee7f99f83d2fd76306f49f866c712603134eca472b,-1,0,1,2.0000298,1654803845,Ticket,c62558c1db26b3da253d438b4a3a4fe61ffb71e4e6654e49ef9772974c958cfb
b8ef5cf741b2f9badefa807ca00a02a877c11d46affdc1cb982c5454401717cb,-1,0,1,2.0000298,1654803845,Ticket,c62558c1db26b3da253d438b4a3a4fe61ffb71e4e6654e49ef9772974c958cfb
f4817113791a865fb2246f8d102f41aa67ea4450db00d34cc9d6b057e1f7431a,-1,0,1,2.0000298,1654803845,Ticket,c62558c1db26b3da253d438b4a3a4fe61ffb71e4e6654e49ef9772974c958cfb
c62558c1db26b3da253d438b4a3a4fe61ffb71e4e6654e49ef9772974c958cfb,1,0,1,2.0000298,1654803371,Regular,9d0f74725ee768519d5ed7ee7f99f83d2fd76306f49f866c712603134eca472b
c62558c1db26b3da253d438b4a3a4fe61ffb71e4e6654e49ef9772974c958cfb,1,4,1,2.0000298,1654803371,Regular,b8ef5cf741b2f9badefa807ca00a02a877c11d46affdc1cb982c5454401717cb
c62558c1db26b3da253d438b4a3a4fe61ffb71e4e6654e49ef9772974c958cfb,1,1,1,2.0000298,1654803371,Regular,3bb6c58cc3adbc04785415fa967c2a890cd9f0717905115962f0845d9902f311
c62558c1db26b3da253d438b4a3a4fe61ffb71e4e6654e49ef9772974c958cfb,1,2,1,2.0000298,1654803371,Regular,f4817113791a865fb2246f8d102f41aa67ea4450db00d34cc9d6b057e1f7431a
c62558c1db26b3da253d438b4a3a4fe61ffb71e4e6654e49ef9772974c958cfb,1,3,1,2.0000298,1654803371,Regular,36bf17da924b2fbb4eed60a3e00e97d6af4041f811c57996342c27f348935299
