tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317bb0adcb8c53f53a6fc58c7b9530624ab35085c164fde35231cd24e9149f60,-1,1,1,6.40819026,1702132191,Ticket,e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b
317bb0adcb8c53f53a6fc58c7b9530624ab35085c164fde35231cd24e9149f60,-1,0,1,0.03181454,1702132191,Ticket,e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b
5f8080015220ac5bbb339f3c733867cd8bffc77469c47f762a8944c83e0d01c9,-1,1,1,6.40819026,1702132191,Ticket,e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b
5f8080015220ac5bbb339f3c733867cd8bffc77469c47f762a8944c83e0d01c9,-1,0,1,0.03181454,1702132191,Ticket,e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b
8750a4fe0955a6c71a69c4d251a9e428d664ab9326926696dcace7982476e970,-1,1,1,6.40819026,1702132191,Ticket,e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b
8750a4fe0955a6c71a69c4d251a9e428d664ab9326926696dcace7982476e970,-1,0,1,0.03181454,1702132191,Ticket,e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b
8f36fae98ed8566bdb487e3b63db39ddd582cd021d190c66c3c45ad9d17eb9fd,-1,1,1,6.40819026,1702132191,Ticket,e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b
8f36fae98ed8566bdb487e3b63db39ddd582cd021d190c66c3c45ad9d17eb9fd,-1,0,1,0.03181454,1702132191,Ticket,e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b
a52a98e5ae3b6c226e508d04d9655e28748120e07e6398a71c57f6ac08384e8d,-1,1,1,6.40819026,1702132191,Ticket,e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b
a52a98e5ae3b6c226e508d04d9655e28748120e07e6398a71c57f6ac08384e8d,-1,0,1,0.03181454,1702132191,Ticket,e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b
025131b44a63dc47825560f446abff77dc3999ffe2a8c8984214be329473b367,-1,0,1,0.03181454,1702131777,Ticket,e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b
