tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bceb3b11506f952824387f62d20a1a249571d66094ae22e37ee5b1b37f96b8c2,-1,1,1,14.65930038,1716362698,Ticket,075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb
bceb3b11506f952824387f62d20a1a249571d66094ae22e37ee5b1b37f96b8c2,-1,0,1,0.03087603,1716362698,Ticket,075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb
d0bf4a4095e6f3ceca63330eabd9ac9b37dc7d51673ba129633bab6304e7586b,-1,0,1,0.03087603,1716362698,Ticket,075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb
d0bf4a4095e6f3ceca63330eabd9ac9b37dc7d51673ba129633bab6304e7586b,-1,1,1,14.65930038,1716362698,Ticket,075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb
d912287be4c5038bb4f97147f594dde9a0c215984f46b5e2a02bf73df5736529,-1,1,1,14.65930038,1716362698,Ticket,075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb
d912287be4c5038bb4f97147f594dde9a0c215984f46b5e2a02bf73df5736529,-1,0,1,0.03087603,1716362698,Ticket,075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb
075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb,1,2,1,0.03087603,1716362660,Regular,d912287be4c5038bb4f97147f594dde9a0c215984f46b5e2a02bf73df5736529
075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb,1,3,1,14.65930038,1716362660,Regular,d912287be4c5038bb4f97147f594dde9a0c215984f46b5e2a02bf73df5736529
075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb,1,5,1,14.65930038,1716362660,Regular,d0bf4a4095e6f3ceca63330eabd9ac9b37dc7d51673ba129633bab6304e7586b
075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb,1,0,1,0.03087603,1716362660,Regular,bceb3b11506f952824387f62d20a1a249571d66094ae22e37ee5b1b37f96b8c2
075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb,1,4,1,0.03087603,1716362660,Regular,d0bf4a4095e6f3ceca63330eabd9ac9b37dc7d51673ba129633bab6304e7586b
075c91b90325903af2dce0cf61627ff56ee5d53b84f477456f78911df1fb53cb,1,1,1,14.65930038,1716362660,Regular,bceb3b11506f952824387f62d20a1a249571d66094ae22e37ee5b1b37f96b8c2
