tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2298b2341543d1c74fb2aca23ffaab5603c2ab6127f83f2e375e76e02134b6da,-1,1,1,3.39000821,1677993735,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
2298b2341543d1c74fb2aca23ffaab5603c2ab6127f83f2e375e76e02134b6da,-1,0,1,0.03367758,1677993735,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
24051bce6521aa587b865fafb129fa10f2fb8c5b45a896a16d9d563519aa3512,-1,1,1,3.39000821,1677993735,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
24051bce6521aa587b865fafb129fa10f2fb8c5b45a896a16d9d563519aa3512,-1,0,1,0.03367758,1677993735,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
b41086264c17e2000ec9125d2815fe129f5c68edf57be4ff2785a3dac8d05757,-1,1,1,3.39000821,1677993735,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
b41086264c17e2000ec9125d2815fe129f5c68edf57be4ff2785a3dac8d05757,-1,0,1,0.03367758,1677993735,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
faa5150f50a5ccdc7255171690fb120efe9425a30e2bdbab883b85ab9482daae,-1,0,1,0.03367758,1677993735,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
faa5150f50a5ccdc7255171690fb120efe9425a30e2bdbab883b85ab9482daae,-1,1,1,3.39000821,1677993735,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
fb7e48edc71090c702fa4680558a584a099294c450fb5576189c3853c7429f0b,-1,1,1,3.39000821,1677993735,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
fb7e48edc71090c702fa4680558a584a099294c450fb5576189c3853c7429f0b,-1,0,1,0.03367758,1677993735,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
083dee18f7df6edf0e268627977ff0fc87888411b83c8ffe055426b39f6d6d79,-1,0,1,0.03367758,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
083dee18f7df6edf0e268627977ff0fc87888411b83c8ffe055426b39f6d6d79,-1,1,1,3.39000821,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
4143621c5f1e778cde6efda0f0d7eb9beeae7d62c936f4b351bb46e76667ca1e,-1,0,1,0.03367758,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
4143621c5f1e778cde6efda0f0d7eb9beeae7d62c936f4b351bb46e76667ca1e,-1,1,1,3.39000821,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
73b128bc88b2a421d1be005e87c259584dde3297ec6eb8d90701e7ca827c8361,-1,0,1,0.03367758,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
73b128bc88b2a421d1be005e87c259584dde3297ec6eb8d90701e7ca827c8361,-1,1,1,3.39000821,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
78de7533136ee3d15c0cf05ea207ff521b408ff709133d70c038c9e5859f0fef,-1,1,1,3.39000821,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
78de7533136ee3d15c0cf05ea207ff521b408ff709133d70c038c9e5859f0fef,-1,0,1,0.03367758,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
95b6bdffc246a71f8667503dcf17d7324d94cb15e6d9fd2d69766b022588b0c6,-1,1,1,3.39000821,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
95b6bdffc246a71f8667503dcf17d7324d94cb15e6d9fd2d69766b022588b0c6,-1,0,1,0.03367758,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
e3cf81d57075c21c95278967e30969f1ccb5b6ac333f589a66246b8e74c7df1d,-1,1,1,3.39000821,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
e3cf81d57075c21c95278967e30969f1ccb5b6ac333f589a66246b8e74c7df1d,-1,0,1,0.03367758,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
e7153fa6954456dddff1655ea7c19d2a52132e3d03745a422fb2cce908609014,-1,1,1,3.39000821,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
e7153fa6954456dddff1655ea7c19d2a52132e3d03745a422fb2cce908609014,-1,0,1,0.03367758,1677991699,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
3bf9947fe91bc166e5633b1c506bb56d2c35497f9107b552952cc15699d6e625,-1,0,1,0.03367758,1677991572,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
3bf9947fe91bc166e5633b1c506bb56d2c35497f9107b552952cc15699d6e625,-1,1,1,3.39000821,1677991572,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
87b6d056e65253d8c6deea44d0c692b09216332fdc33f1972b30a41ea494ec4c,-1,1,1,3.39000821,1677991572,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
87b6d056e65253d8c6deea44d0c692b09216332fdc33f1972b30a41ea494ec4c,-1,0,1,0.03367758,1677991572,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
f12113e86a06e532cd9ae7d4216c7a5bf7573a603e114c5a6af8b7809abddf71,-1,0,1,0.03367758,1677991572,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
f12113e86a06e532cd9ae7d4216c7a5bf7573a603e114c5a6af8b7809abddf71,-1,1,1,3.39000821,1677991572,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
03b19be83a9f413e021c50aa91974b598238f56ab9eeb27040ab9ebe9390baf8,-1,1,1,3.39000821,1677990202,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
03b19be83a9f413e021c50aa91974b598238f56ab9eeb27040ab9ebe9390baf8,-1,0,1,0.03367758,1677990202,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
53d141dd2050f3efef63e4f4da3c11e9a539bc03bbc7805cbac60b089b5b1115,-1,1,1,3.39000821,1677990202,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
53d141dd2050f3efef63e4f4da3c11e9a539bc03bbc7805cbac60b089b5b1115,-1,0,1,0.03367758,1677990202,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
a5e4bdf75c63bf977c8c7ce4e69cc16b585252deb8341e5359f08ff23b67870b,-1,1,1,3.39000821,1677990202,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
a5e4bdf75c63bf977c8c7ce4e69cc16b585252deb8341e5359f08ff23b67870b,-1,0,1,0.03367758,1677990202,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
c270287ed097891c59d7ee8fa429ffadb119d16746f3c15019d907ef37fa072a,-1,0,1,0.03367758,1677990202,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
c270287ed097891c59d7ee8fa429ffadb119d16746f3c15019d907ef37fa072a,-1,1,1,3.39000821,1677990202,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
f60861f17d3a8ac82ff1f128a27c903bdc51cdd63b1ff69e6386e2eb781e58b2,-1,1,1,3.39000821,1677990202,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
f60861f17d3a8ac82ff1f128a27c903bdc51cdd63b1ff69e6386e2eb781e58b2,-1,0,1,0.03367758,1677990202,Ticket,2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,1,1,3.39000821,1677989384,Regular,78de7533136ee3d15c0cf05ea207ff521b408ff709133d70c038c9e5859f0fef
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,17,1,3.39000821,1677989384,Regular,3bf9947fe91bc166e5633b1c506bb56d2c35497f9107b552952cc15699d6e625
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,32,1,0.03367758,1677989384,Regular,87b6d056e65253d8c6deea44d0c692b09216332fdc33f1972b30a41ea494ec4c
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,33,1,3.39000821,1677989384,Regular,87b6d056e65253d8c6deea44d0c692b09216332fdc33f1972b30a41ea494ec4c
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,24,1,0.03367758,1677989384,Regular,f12113e86a06e532cd9ae7d4216c7a5bf7573a603e114c5a6af8b7809abddf71
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,25,1,3.39000821,1677989384,Regular,f12113e86a06e532cd9ae7d4216c7a5bf7573a603e114c5a6af8b7809abddf71
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,34,1,0.03367758,1677989384,Regular,4143621c5f1e778cde6efda0f0d7eb9beeae7d62c936f4b351bb46e76667ca1e
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,35,1,3.39000821,1677989384,Regular,4143621c5f1e778cde6efda0f0d7eb9beeae7d62c936f4b351bb46e76667ca1e
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,20,1,0.03367758,1677989384,Regular,73b128bc88b2a421d1be005e87c259584dde3297ec6eb8d90701e7ca827c8361
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,21,1,3.39000821,1677989384,Regular,73b128bc88b2a421d1be005e87c259584dde3297ec6eb8d90701e7ca827c8361
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,38,1,0.03367758,1677989384,Regular,e3cf81d57075c21c95278967e30969f1ccb5b6ac333f589a66246b8e74c7df1d
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,39,1,3.39000821,1677989384,Regular,e3cf81d57075c21c95278967e30969f1ccb5b6ac333f589a66246b8e74c7df1d
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,12,1,0.03367758,1677989384,Regular,95b6bdffc246a71f8667503dcf17d7324d94cb15e6d9fd2d69766b022588b0c6
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,30,1,0.03367758,1677989384,Regular,2298b2341543d1c74fb2aca23ffaab5603c2ab6127f83f2e375e76e02134b6da
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,31,1,3.39000821,1677989384,Regular,2298b2341543d1c74fb2aca23ffaab5603c2ab6127f83f2e375e76e02134b6da
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,6,1,0.03367758,1677989384,Regular,b41086264c17e2000ec9125d2815fe129f5c68edf57be4ff2785a3dac8d05757
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,7,1,3.39000821,1677989384,Regular,b41086264c17e2000ec9125d2815fe129f5c68edf57be4ff2785a3dac8d05757
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,26,1,0.03367758,1677989384,Regular,fb7e48edc71090c702fa4680558a584a099294c450fb5576189c3853c7429f0b
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,27,1,3.39000821,1677989384,Regular,fb7e48edc71090c702fa4680558a584a099294c450fb5576189c3853c7429f0b
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,14,1,0.03367758,1677989384,Regular,faa5150f50a5ccdc7255171690fb120efe9425a30e2bdbab883b85ab9482daae
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,15,1,3.39000821,1677989384,Regular,faa5150f50a5ccdc7255171690fb120efe9425a30e2bdbab883b85ab9482daae
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,36,1,0.03367758,1677989384,Regular,24051bce6521aa587b865fafb129fa10f2fb8c5b45a896a16d9d563519aa3512
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,37,1,3.39000821,1677989384,Regular,24051bce6521aa587b865fafb129fa10f2fb8c5b45a896a16d9d563519aa3512
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,8,1,0.03367758,1677989384,Regular,f60861f17d3a8ac82ff1f128a27c903bdc51cdd63b1ff69e6386e2eb781e58b2
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,9,1,3.39000821,1677989384,Regular,f60861f17d3a8ac82ff1f128a27c903bdc51cdd63b1ff69e6386e2eb781e58b2
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,4,1,0.03367758,1677989384,Regular,c270287ed097891c59d7ee8fa429ffadb119d16746f3c15019d907ef37fa072a
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,5,1,3.39000821,1677989384,Regular,c270287ed097891c59d7ee8fa429ffadb119d16746f3c15019d907ef37fa072a
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,28,1,0.03367758,1677989384,Regular,a5e4bdf75c63bf977c8c7ce4e69cc16b585252deb8341e5359f08ff23b67870b
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,29,1,3.39000821,1677989384,Regular,a5e4bdf75c63bf977c8c7ce4e69cc16b585252deb8341e5359f08ff23b67870b
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,2,1,0.03367758,1677989384,Regular,03b19be83a9f413e021c50aa91974b598238f56ab9eeb27040ab9ebe9390baf8
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,3,1,3.39000821,1677989384,Regular,03b19be83a9f413e021c50aa91974b598238f56ab9eeb27040ab9ebe9390baf8
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,10,1,0.03367758,1677989384,Regular,53d141dd2050f3efef63e4f4da3c11e9a539bc03bbc7805cbac60b089b5b1115
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,11,1,3.39000821,1677989384,Regular,53d141dd2050f3efef63e4f4da3c11e9a539bc03bbc7805cbac60b089b5b1115
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,13,1,3.39000821,1677989384,Regular,95b6bdffc246a71f8667503dcf17d7324d94cb15e6d9fd2d69766b022588b0c6
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,22,1,0.03367758,1677989384,Regular,e7153fa6954456dddff1655ea7c19d2a52132e3d03745a422fb2cce908609014
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,23,1,3.39000821,1677989384,Regular,e7153fa6954456dddff1655ea7c19d2a52132e3d03745a422fb2cce908609014
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,18,1,0.03367758,1677989384,Regular,083dee18f7df6edf0e268627977ff0fc87888411b83c8ffe055426b39f6d6d79
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,19,1,3.39000821,1677989384,Regular,083dee18f7df6edf0e268627977ff0fc87888411b83c8ffe055426b39f6d6d79
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,0,1,0.03367758,1677989384,Regular,78de7533136ee3d15c0cf05ea207ff521b408ff709133d70c038c9e5859f0fef
2cab7d371e16eb5de7d2e23cff673f92a097b07a4d9880ab969606bd24b89dcb,1,16,1,0.03367758,1677989384,Regular,3bf9947fe91bc166e5633b1c506bb56d2c35497f9107b552952cc15699d6e625
