tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40b994b8fce91a5b29750564821ee44fd11d1d63eec8bb52d631ce2dcddb54d1,-1,1,1,4.63972309,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
40b994b8fce91a5b29750564821ee44fd11d1d63eec8bb52d631ce2dcddb54d1,-1,0,1,0.03617441,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
4c09e71c49d8ea0e34c6b0e47c3eddb6ba51550ceefd5581d8e766011a6bb564,-1,1,1,4.63972309,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
4c09e71c49d8ea0e34c6b0e47c3eddb6ba51550ceefd5581d8e766011a6bb564,-1,0,1,0.03617441,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
70d0d21eae545d7d849035f6baeb951d73e81d12bd5620c09742fb1d0751fbea,-1,1,1,4.63972309,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
70d0d21eae545d7d849035f6baeb951d73e81d12bd5620c09742fb1d0751fbea,-1,0,1,0.03617441,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
dfb3d5bc3a6410edb5e414aa69c7590aa7a83d4d03d3734e756e01afae43a3de,-1,1,1,4.63972309,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
dfb3d5bc3a6410edb5e414aa69c7590aa7a83d4d03d3734e756e01afae43a3de,-1,0,1,0.03617441,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
f5a8cf0a98f4c3ab73784f76b644fa78cff799db4ed2ae5ce6aae87c16dc6ed1,-1,1,1,4.63972309,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
f5a8cf0a98f4c3ab73784f76b644fa78cff799db4ed2ae5ce6aae87c16dc6ed1,-1,0,1,0.03617441,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
f898ffa39daf9c9a4619ff81dcc31d03d46d117136b1ac394e4e0bdf98b4b4e5,-1,0,1,0.03617441,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
f898ffa39daf9c9a4619ff81dcc31d03d46d117136b1ac394e4e0bdf98b4b4e5,-1,1,1,4.63972309,1671521574,Ticket,dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,1,1,4.63972309,1671521506,Regular,4c09e71c49d8ea0e34c6b0e47c3eddb6ba51550ceefd5581d8e766011a6bb564
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,4,1,0.03617441,1671521506,Regular,40b994b8fce91a5b29750564821ee44fd11d1d63eec8bb52d631ce2dcddb54d1
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,5,1,4.63972309,1671521506,Regular,40b994b8fce91a5b29750564821ee44fd11d1d63eec8bb52d631ce2dcddb54d1
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,2,1,0.03617441,1671521506,Regular,f898ffa39daf9c9a4619ff81dcc31d03d46d117136b1ac394e4e0bdf98b4b4e5
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,3,1,4.63972309,1671521506,Regular,f898ffa39daf9c9a4619ff81dcc31d03d46d117136b1ac394e4e0bdf98b4b4e5
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,6,1,0.03617441,1671521506,Regular,70d0d21eae545d7d849035f6baeb951d73e81d12bd5620c09742fb1d0751fbea
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,7,1,4.63972309,1671521506,Regular,70d0d21eae545d7d849035f6baeb951d73e81d12bd5620c09742fb1d0751fbea
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,10,1,0.03617441,1671521506,Regular,f5a8cf0a98f4c3ab73784f76b644fa78cff799db4ed2ae5ce6aae87c16dc6ed1
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,11,1,4.63972309,1671521506,Regular,f5a8cf0a98f4c3ab73784f76b644fa78cff799db4ed2ae5ce6aae87c16dc6ed1
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,8,1,0.03617441,1671521506,Regular,dfb3d5bc3a6410edb5e414aa69c7590aa7a83d4d03d3734e756e01afae43a3de
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,9,1,4.63972309,1671521506,Regular,dfb3d5bc3a6410edb5e414aa69c7590aa7a83d4d03d3734e756e01afae43a3de
dd44150160ac4963b09b314d71981aa51f259335accb7b0cb81ab2d2ce053d07,1,0,1,0.03617441,1671521506,Regular,4c09e71c49d8ea0e34c6b0e47c3eddb6ba51550ceefd5581d8e766011a6bb564
