tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f5bc0de23dfcf750490b6a6adeec0babab5943c972272468b45823fb8899d2,-1,1,1,2.23914601,1715840389,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
d5f5bc0de23dfcf750490b6a6adeec0babab5943c972272468b45823fb8899d2,-1,0,1,0.02676399,1715840389,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
ec1c0262d2b912009e86f91130284511c44e4ae95a1d8db738512ef67ac180a0,-1,0,1,0.02676399,1715840389,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
ec1c0262d2b912009e86f91130284511c44e4ae95a1d8db738512ef67ac180a0,-1,1,1,2.23914601,1715840389,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
a2767cf7f1acf9bf2712723f0fdf6ce35357d296eeb13bca2e037ba058eae7d5,-1,1,1,2.23914601,1715840353,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
a2767cf7f1acf9bf2712723f0fdf6ce35357d296eeb13bca2e037ba058eae7d5,-1,0,1,0.02676399,1715840353,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
c67895c9f42305b831cfc4688f8c517a71486c0c4b8824c327c25b2f762b1583,-1,0,1,0.02676399,1715840353,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
c67895c9f42305b831cfc4688f8c517a71486c0c4b8824c327c25b2f762b1583,-1,1,1,2.23914601,1715840353,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
da65d15360934e70a851b89e6398a26b16858abaf2c77f8e4dab62bfe5eda2c0,-1,1,1,2.23914601,1715840353,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
da65d15360934e70a851b89e6398a26b16858abaf2c77f8e4dab62bfe5eda2c0,-1,0,1,0.02676399,1715840353,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
dc7a2c38658f3543b7a74a183a254b34d30f41e3c06ccbee2e474c99861ed718,-1,1,1,2.23914601,1715833000,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
dc7a2c38658f3543b7a74a183a254b34d30f41e3c06ccbee2e474c99861ed718,-1,0,1,0.02676399,1715833000,Ticket,7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,11,1,2.23914601,1715832156,Regular,dc7a2c38658f3543b7a74a183a254b34d30f41e3c06ccbee2e474c99861ed718
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,9,1,2.23914601,1715832156,Regular,a2767cf7f1acf9bf2712723f0fdf6ce35357d296eeb13bca2e037ba058eae7d5
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,6,1,0.02676399,1715832156,Regular,da65d15360934e70a851b89e6398a26b16858abaf2c77f8e4dab62bfe5eda2c0
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,7,1,2.23914601,1715832156,Regular,da65d15360934e70a851b89e6398a26b16858abaf2c77f8e4dab62bfe5eda2c0
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,4,1,0.02676399,1715832156,Regular,c67895c9f42305b831cfc4688f8c517a71486c0c4b8824c327c25b2f762b1583
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,5,1,2.23914601,1715832156,Regular,c67895c9f42305b831cfc4688f8c517a71486c0c4b8824c327c25b2f762b1583
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,0,1,0.02676399,1715832156,Regular,ec1c0262d2b912009e86f91130284511c44e4ae95a1d8db738512ef67ac180a0
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,1,1,2.23914601,1715832156,Regular,ec1c0262d2b912009e86f91130284511c44e4ae95a1d8db738512ef67ac180a0
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,2,1,0.02676399,1715832156,Regular,d5f5bc0de23dfcf750490b6a6adeec0babab5943c972272468b45823fb8899d2
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,3,1,2.23914601,1715832156,Regular,d5f5bc0de23dfcf750490b6a6adeec0babab5943c972272468b45823fb8899d2
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,10,1,0.02676399,1715832156,Regular,dc7a2c38658f3543b7a74a183a254b34d30f41e3c06ccbee2e474c99861ed718
7ec04ec8057badac6648e3e0fcde7da3437aadc42e8937d282ae3c43b2606bb5,1,8,1,0.02676399,1715832156,Regular,a2767cf7f1acf9bf2712723f0fdf6ce35357d296eeb13bca2e037ba058eae7d5
