tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e87380d4cc61ee4be60193fff29e62e8b70230cc0758aafbe662ddbfb7455d3,1,86,1,6.30376,1714797320,Regular,0000000000000000000000000000000000000000000000000000000000000000
c42be43904e4100375fa2b9ba6ce1eabf0221a3e212d23a97d191a5982273970,1,86,1,6.30376,1712218739,Regular,0000000000000000000000000000000000000000000000000000000000000000
cebdb43bbec01803065346603aad4cbc7e080add282562eb7fecf62030f807db,1,86,1,6.30376,1709602149,Regular,0000000000000000000000000000000000000000000000000000000000000000
da21562fd0ef70f0713c251a27db65bea8f41089b142e78cbe5fb8c95de49886,1,86,1,6.30376,1707002001,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,234,1,6.30376,1706845717,Regular,5991402a212dba3e34c5391216a0f356987f3d4551510c9f26c7c838d8b368cb
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,86,1,6.30376,1706845717,Regular,695f7dec9465c3b652ec5760ac9e321bd1878e40f37c0b29c2254664771d59b6
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,408,1,6.30376,1706845688,Regular,cd71f51a4fc0d95757b44d63cdb92752af5a9b336ba197bd46fa0bed53d36847
5991402a212dba3e34c5391216a0f356987f3d4551510c9f26c7c838d8b368cb,1,86,1,6.30376,1704403867,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
cd71f51a4fc0d95757b44d63cdb92752af5a9b336ba197bd46fa0bed53d36847,1,86,1,6.30376,1701814624,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
695f7dec9465c3b652ec5760ac9e321bd1878e40f37c0b29c2254664771d59b6,1,86,1,6.30376,1699206525,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,479,1,6.30376,1697799586,Regular,e937667a6cce86663df037bc6fe7fd156d27bfef4e647150d5df74f9adeff0e8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,365,1,6.30376,1697798423,Regular,8d2b0b65f868b25f8ea4de8be709611e71b05e05c06931f42c6cb77bf1a331ab
