tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ed7f3d773cd8fbf5fc4a2bd565919603fe43b6369ddeeafc2e07e441c824de,-1,0,1,0.03563747,1674535109,Ticket,3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a
16ed7f3d773cd8fbf5fc4a2bd565919603fe43b6369ddeeafc2e07e441c824de,-1,1,1,4.77840885,1674535109,Ticket,3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a
4320cbab1e769f8c3442eac05ade0dd06d654d28d7fbe7a2a91a608fe2654529,-1,0,1,0.03563747,1674535109,Ticket,3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a
4320cbab1e769f8c3442eac05ade0dd06d654d28d7fbe7a2a91a608fe2654529,-1,1,1,4.77840885,1674535109,Ticket,3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a
547cce72edc9a02a4fd95074770f9e3f4f4bb085896cfca98c8be681fbf8792c,-1,1,1,4.77840885,1674535109,Ticket,3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a
547cce72edc9a02a4fd95074770f9e3f4f4bb085896cfca98c8be681fbf8792c,-1,0,1,0.03563747,1674535109,Ticket,3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a
74148f5b8450ec6822940f67fc6c209e4f531f4da8873c536502f8bab0f6175b,-1,1,1,4.77840885,1674535109,Ticket,3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a
74148f5b8450ec6822940f67fc6c209e4f531f4da8873c536502f8bab0f6175b,-1,0,1,0.03563747,1674535109,Ticket,3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a
ad8211edc42627bc51ccee8a1374ff0d00fbd3ff41d40c186f77c4a5c6c71642,-1,1,1,4.77840885,1674535109,Ticket,3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a
ad8211edc42627bc51ccee8a1374ff0d00fbd3ff41d40c186f77c4a5c6c71642,-1,0,1,0.03563747,1674535109,Ticket,3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a
3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a,1,6,1,0.03563747,1674535058,Regular,ad8211edc42627bc51ccee8a1374ff0d00fbd3ff41d40c186f77c4a5c6c71642
3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a,1,7,1,4.77840885,1674535058,Regular,ad8211edc42627bc51ccee8a1374ff0d00fbd3ff41d40c186f77c4a5c6c71642
3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a,1,1,1,4.77840885,1674535058,Regular,16ed7f3d773cd8fbf5fc4a2bd565919603fe43b6369ddeeafc2e07e441c824de
3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a,1,8,1,0.03563747,1674535058,Regular,4320cbab1e769f8c3442eac05ade0dd06d654d28d7fbe7a2a91a608fe2654529
3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a,1,0,1,0.03563747,1674535058,Regular,16ed7f3d773cd8fbf5fc4a2bd565919603fe43b6369ddeeafc2e07e441c824de
3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a,1,9,1,4.77840885,1674535058,Regular,4320cbab1e769f8c3442eac05ade0dd06d654d28d7fbe7a2a91a608fe2654529
3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a,1,5,1,4.77840885,1674535058,Regular,74148f5b8450ec6822940f67fc6c209e4f531f4da8873c536502f8bab0f6175b
3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a,1,2,1,0.03563747,1674535058,Regular,547cce72edc9a02a4fd95074770f9e3f4f4bb085896cfca98c8be681fbf8792c
3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a,1,4,1,0.03563747,1674535058,Regular,74148f5b8450ec6822940f67fc6c209e4f531f4da8873c536502f8bab0f6175b
3808be3b9fb97c7e053a6a4793a15e9f7d0e86e4aa5ae4a87bad340c98f6bb2a,1,3,1,4.77840885,1674535058,Regular,547cce72edc9a02a4fd95074770f9e3f4f4bb085896cfca98c8be681fbf8792c
